Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,B62qiyShR1KXynHusPAqWyvyhKDoTNHeBmxEiQTTHsYmNrUPpGZouvF,26,CkpZKKXENz8abjtYwbKfAVJXvnArrBWvWQtHr4A3HahYoBkiGgwwd,0.010100000,12399.089900000,,PAYMENT
2024-04-19 06:33:00,347046,3NLT2dNNJEzwReUmt6L8b5NN8UcNfgHmPYQBogxLDRUShYxqG9mD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,56523,CkpZMXYFXD5chzcdEgwAWTvB2Ei93r764ZNXRYNfjjb19aiQp3Y3q,0.030500000,12399.100000000,,PAYMENT
2024-04-06 19:21:00,343621,3NKBpp9CPVQnesaChUnbg5JyyQkGP197pYzGsWf8cPwVPSyVQV8o,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,B62qiyShR1KXynHusPAqWyvyhKDoTNHeBmxEiQTTHsYmNrUPpGZouvF,25,CkpZPvwDwySNksUwGvMDx3KjfdWzAdshHF5kZzbjE11K6Gvnw2ihT,0.010100000,56.990207702,,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,117650,CkpYirzD9F1gQJybSWpXzxX53FSWeUQ1r4STNsudttNBGwA9Pve1n,0.001000000,57.000307702,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-05 17:06:00,343328,3NKR97L3vHNQrhUBFLkP6YACHLdAnCy1PFbFyk2nU9o8dswpxZwS,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,B62qiyShR1KXynHusPAqWyvyhKDoTNHeBmxEiQTTHsYmNrUPpGZouvF,24,Ckpa5GzP52iBeqZfs7yXm17QWZizJb2hkRss79nLkgLt6LS29MuSm,0.010100000,14179.178640000,,PAYMENT
2024-04-04 12:27:00,342998,3NKErNxJmcb7b6NFa5TuNkwpxe1no1gDgt9jypJsojdBbPY5iKeq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,54163,CkpYyfHx1PgPuG4YSZg2YNqyHPziUbFSae5AQu2uerA3qRyoYVMHF,0.200000000,14179.188740000,,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,B62qiyShR1KXynHusPAqWyvyhKDoTNHeBmxEiQTTHsYmNrUPpGZouvF,23,CkpZ3jHA7u2WALdHAcgNiGUTwHGtGN6qDywXKDfk5zRzC1DGfqtgA,0.010100000,60.514627508,,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,112616,CkpZ6pPQomT2MfG5gCXXMUxNPp5NcrybvCMDBEw7Y3AQ1f63SYeNh,0.001000000,60.524727508,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-21 19:21:00,339310,3NL3cVBWnMSd3mKyRYFksC3PVx2f8AP6fui62us3imbBDk2AMeaJ,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,B62qiyShR1KXynHusPAqWyvyhKDoTNHeBmxEiQTTHsYmNrUPpGZouvF,22,CkpZ93Je3uMTDAiUqumJkvsiLcMBvTsSp2iMvtznLkjYndcJH45BK,0.010100000,13068.451987500,,PAYMENT
2024-03-20 13:03:00,338961,3NL1ftdrzwPtwLT5TDs61P8hxgL1wQ1zMqzqLWpwGGA6nc2NYHmd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,52084,CkpZ6pGcDwSs7fFdkkbQfFZKNhpPXHXDHcvnCCpX1TLi8UboNWuZw,0.200000000,13068.462087500,,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,B62qiyShR1KXynHusPAqWyvyhKDoTNHeBmxEiQTTHsYmNrUPpGZouvF,21,CkpYeH3BgZ1wtiiqMbRJ2Rs1RMqsqiTFqjmathrb1MYdJa2SVxg8G,0.010100000,65.686192362,,PAYMENT
2024-03-07 23:36:00,335904,3NLdNPRKnbXxr7KM3TBefvHDVwpP14YAn24EiFm8sfkSTd2PitY9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,109080,Ckpa6UBLrAiRYMKdFfpuAZHicC75ZtLi1Ep62iaPPGwC24obBx4He,0.001000000,65.696292362,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-07 02:54:00,335735,3NKLoKwWm8Zy1i7MVS1YR5xPnXVgvrXnwtWAiAZ2SkRpqAr6bEpa,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,B62qiyShR1KXynHusPAqWyvyhKDoTNHeBmxEiQTTHsYmNrUPpGZouvF,20,CkpZWL8ZxrZmXaChfvR89EeHbX94XYaYNDS1phZPhYTVzYeYZufUF,0.010100000,9945.018770100,,PAYMENT
2024-03-05 20:06:00,335391,3NLvfyyY2KPbJwtv93qExvHHa9zPk9ThrghF9r9ch2wSG3g3RQnn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,48043,CkpYY1ytY7eC9Yhcvmqvfp6HAbg2fzCU3dHxA35EZFkyWGM9m72D5,0.200000000,9945.028870100,,PAYMENT
2024-02-22 09:57:00,332196,3NL5Tvey1rv1Wi7DFEF9jigPStFoQ7tWGHCskQycx4zrt2whtG9U,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,B62qiyShR1KXynHusPAqWyvyhKDoTNHeBmxEiQTTHsYmNrUPpGZouvF,19,CkpYRHzyjCfWdDTLi5cSCkAbdxcP2dXk6wMfWU5cK1dDV1oJsX2rd,0.010100000,71.443145480,,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,105651,CkpYr7a7jLGr98MFBxEz6nwVGfN5nUhoLejaXro1affstrrjoz3PU,0.001000000,71.453245480,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-21 08:18:00,331962,3NLMEujZQpnSnLNVfBRQKv5FGAdoF8v7jKK553Xn4PJJTMHRWags,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,B62qiyShR1KXynHusPAqWyvyhKDoTNHeBmxEiQTTHsYmNrUPpGZouvF,18,CkpZBQJqbeFMuQmTjJxprTxJM7YyHE1zB7CBRpBZTHgCw9zWVfunJ,0.010100000,10000.630724700,,PAYMENT
2024-02-19 22:27:00,331548,3NKynM1niQadrZCyoAQDWv9Cx5ixkWr8x638ABaEDDBqH1GjnWt4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,45278,CkpZBAwxEdNi7YDVweHp1gvy3Ye7HEFE2FLKaTE5tkVXRp9zYaaXb,0.200000000,10000.640824700,,PAYMENT
2024-02-07 07:54:00,328266,3NKPNpxvCS794pQ1Ze3VvvQG2UwYSfDUhm3PscjjC1CxuSK7NcDc,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,B62qiyShR1KXynHusPAqWyvyhKDoTNHeBmxEiQTTHsYmNrUPpGZouvF,17,CkpZim2febUdVscaDMMD4sYvhgkTjkG2xTeojr6Z8b2U3Wx3hyjVH,0.010100000,61.744378651,,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,103104,CkpZSkWoKatw11SK8Fr1fReRxgGtF82P6h92zKT5K5xj896AT3gp5,0.001000000,61.754478651,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-06 07:12:00,328000,3NLNfipkWxwcgYE5t9PA5H71FTcu5mf4MmDvC7ffFiUXBuDGm42y,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,B62qiyShR1KXynHusPAqWyvyhKDoTNHeBmxEiQTTHsYmNrUPpGZouvF,16,CkpaHKcc9pipKhurZTERm1g1uZ2MK4mwwZ578TT5oDzF4aNh8zbvx,0.010100000,9998.796446000,,PAYMENT
2024-02-04 18:27:00,327560,3NLQdBVjEpb3uLjFp3atPXGHJawneqDd125c1E3QBgDmdREB1p8p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,42964,CkpZSQriSTqQF99JquYzbbaNsC4EwcWRMmeqL55GjwxEn7dae7JGd,0.200000000,9998.806546000,,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,B62qiyShR1KXynHusPAqWyvyhKDoTNHeBmxEiQTTHsYmNrUPpGZouvF,15,CkpZcJ6fmQ3yqAh6U8ZJ5qwRipYAJgqjDprzGujBeJoAEE1GMgbzB,0.010100000,10000.706546000,,PAYMENT
2024-01-21 05:57:00,323611,3NL5nRjXvBLhcs3TPGPTkWnAtrY6RkRaHWTfg86arJG8FxrQ8TVT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,40406,CkpZj8vNbjMPY4nk2TqgsismqeuNy85LKw1CAKL2DACk8j9owaakG,0.200000000,10000.716646000,,PAYMENT
2024-01-08 07:36:00,320198,3NKKgTZ8tVA31ejfB8GH4o2S7DmeDuWxDfp8DXJzQ5YKmW1LJaVb,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,B62qpPXcKDz1xYEC5FCnZqhuQJ6KjfZiJ1qcNvBWdt6HXKFM174y9UT,14,CkpYWadcFqfFCJw4XGPsdQvuZXpiThc2ESrT55CMGD8okiC1evYWR,0.010100000,58.409565515,,PAYMENT
2024-01-07 23:18:00,320116,3NKMPMfhVEHLCrDfzxKyb5T6tZh5XjUzht2FJjmmnUa1x4pQUzjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,98614,CkpZJWPjsWVuBB6abPUfNLj5xLCP8qyTTMPa6qhmGcKJFR9pE2cEZ,0.001000000,58.419665515,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-07 11:42:00,320003,3NLQBaEnD3qHhw4Y8ToBy1SVUE5MMt1o8pcSWNTm1K8VeWagsL6r,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,B62qpPXcKDz1xYEC5FCnZqhuQJ6KjfZiJ1qcNvBWdt6HXKFM174y9UT,13,CkpZJdJfiGUQttrwFKB5sWub4aEV5irfJAZudYRXeG79S1ZwsVj8t,0.010100000,9649.089900000,,PAYMENT
2024-01-06 06:42:00,319654,3NKbZjg53NenNs29sD6nDPVJpBkWrM4YsqSGfQsup25oEWQM7sXJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,34902,CkpZqJn4rBXhBRb9TWVZCWPN7kBeVw5NCbHnCUsHNpNMxzkdNZJEM,0.300000000,9649.100000000,,PAYMENT
2023-12-24 16:36:00,316406,3NL7RREmqu5TzjJTjaYAaFBpJKLqrBPeJ5eWpst6xUyTfY4waFdv,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,B62qpPXcKDz1xYEC5FCnZqhuQJ6KjfZiJ1qcNvBWdt6HXKFM174y9UT,12,CkpZPPWcNziVMkzWYSmTQ22gtYowDiSgoCHHR2z9z1Zku4fd34o4D,0.010100000,69.470941949,,PAYMENT
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,96356,CkpZX6BRo9a47FtyV85AkSeQkvEk1cdcL8gkU68ow8qdMsk73kyYK,0.001000000,69.481041949,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-08 15:21:00,312157,3NK3M1AkgMXmkBjX78rzgJZTiCkSf4EK2M2dPok4NKVBkPBuBN8E,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,B62qpPXcKDz1xYEC5FCnZqhuQJ6KjfZiJ1qcNvBWdt6HXKFM174y9UT,11,CkpZjJqfvYBssMdfETLLwmPbiwUUCfnPtgnKhMM8rnHxTzEbCrfoD,0.010100000,10019.246638600,,PAYMENT
2023-12-07 13:27:00,311834,3NLY3R6rDXK29uP6Gqyi28o9r1VwuckACg6Njhpf7CRgeTbEEqNP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,28362,CkpYdHdL8ptMcS9LVeYvkXtcKQoZr3Y3EZFKfNgmkHd9ja1qYm84g,0.300000000,10019.256738600,,PAYMENT
2023-11-23 18:12:00,307997,3NKB757GZ3ScgYRaFVJBjq9rsvoP1szY4A45koMxq12Yu1CvnbAp,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,B62qpPXcKDz1xYEC5FCnZqhuQJ6KjfZiJ1qcNvBWdt6HXKFM174y9UT,10,CkpZ2B9LUMcDiYhXZs3zgCKxQnZdpPkJp7vVdCDkc9g4Uks8k4WLA,0.010100000,9810.291838600,,PAYMENT
2023-11-22 15:39:00,307672,3NLAbZVWuSP8ZxafrfPCJYszDNwPswaVxAKtJTQi21s3UC4pDmj8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,25434,CkpaBvB33wxuwQqciq3Sn3rDi33w5474nZqo3ELj5S6VAESRRiGLK,0.300000000,9810.301938600,,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,B62qpPXcKDz1xYEC5FCnZqhuQJ6KjfZiJ1qcNvBWdt6HXKFM174y9UT,9,CkpaL2yTxfB3Zgc42BWDuAtV2zJ5ejKRAXCPpQsrztxJNhuUvpYCo,0.010100000,62.456774930,,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,89641,CkpZ8VzFgNsEcnbYPTNGAt6Z8YZL1XgdtrxaWuLScvEPy8AmA7wFY,0.001000000,62.466874930,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 17:27:00,299748,3NKjap48PbyZZYmA5VwAZPtECvXBA9myvNhFPj6dENGntvDxeeF4,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,B62qpPXcKDz1xYEC5FCnZqhuQJ6KjfZiJ1qcNvBWdt6HXKFM174y9UT,8,CkpaBJxrtk28TJxxAkCjUs9LdDphqjryQ49f2cMGVfN55k1yddhkA,0.010100000,53.046033144,,PAYMENT
2023-10-25 15:21:00,299731,3NKsonZzU48oZrgHARTtaQLJCAbutaHUfMGbRF1UHbpcJaDGV27E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,87356,CkpYdLM4u8zT6uNKkTRERZTp4NtjqevQpsv5x4nzEKWyviNtKMqNf,0.001000000,53.056133144,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-20 09:39:00,298176,3NKuZe4eaxZxpWKiC7bmyEnms5VkkfZhgxEGeUHfJY1yuD58oS7N,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,B62qpPXcKDz1xYEC5FCnZqhuQJ6KjfZiJ1qcNvBWdt6HXKFM174y9UT,7,CkpZqq4U5rczhE3oGRdfrFGsxBPpiq5NWyYiwSMfnsEkuy6Ze4tKs,0.010100000,8633.109930500,,PAYMENT
2023-10-20 09:18:00,298172,3NKQjKUZwxrDveZjtTEgYXeAK7dDfewPGK3LmknShy3HqhoA5ryE,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,B62qpPXcKDz1xYEC5FCnZqhuQJ6KjfZiJ1qcNvBWdt6HXKFM174y9UT,6,CkpZhv9f4nkaYTvsW58U3zwA3QH9t6c97ZmGJRDJUdmJg1sdGvrAZ,0.010100000,10.000000000,,PAYMENT
2023-10-08 16:21:00,294696,3NKQPqrbdxCNQHtPXGrr7hdtttQJCc9Ve58GmFhNwhzkiZxzUkQj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,16555,CkpZENdvBZtuXTCUTZiCqzcV6PC3823GXmTyAKu6NBKwgcEkvhBjx,0.050000000,8633.630130500,,PAYMENT
2023-10-08 15:00:00,294680,3NLDt3eiuY9Dzd1uytQ3dDD9CQupRKQQSyBJ67gazvrjUm5BDsX9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,16548,CkpYwhVmev8MSuVze2Ewd9jLG9cUaUVvTwf4YfzbWVSJxBJ1svCwV,0.031000000,9.500000000,,PAYMENT
2023-09-25 14:12:00,290802,3NKA46NfeWQ2iegz1qviNGcnbSgrnztuhKURq1pYgWkQMb52Jz1A,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,B62qpPXcKDz1xYEC5FCnZqhuQJ6KjfZiJ1qcNvBWdt6HXKFM174y9UT,5,CkpZ6AzpC6mCCH1g28cGB5fK2e4sRFLvnmyXRr7WbW86hPLzCPWhN,0.010100000,8634.130130500,,PAYMENT
2023-09-25 12:36:00,290781,3NLtHKRjos1K6uYqTkcyAmJhnxZRvqtXQo2yBwUtgAZ9qw2WDsV4,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,B62qpPXcKDz1xYEC5FCnZqhuQJ6KjfZiJ1qcNvBWdt6HXKFM174y9UT,4,CkpZCc8m5Grfoe9KAVt41bZW29gQUMMbL68zUc3eXD7mW5HHq63Ye,0.010100000,10.000000000,,PAYMENT
2023-09-24 10:36:00,290475,3NKqdCNNR4qwXNoHgdCgSj8WEq1BJpiufQgemtxp74GinAptem2K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,14410,CkpaCqFCYUgar7qgcDVv48vX6zENac5pqURhphBytEtGobtvWmsox,0.030000000,7161.066390500,,PAYMENT
