Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 20:42:00,332551,3NKCwMzSr4Q9VWKq3LEM2goMELPfPf1KM4FsUrLP2D63H8TGRbDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpYyPS8xpcQ5g9MeVBjevzYKSFzgUSgqrmndygTjz1tQQdQ7miU,460492,CkpYekxsEJTZHkouMG2Au6tDipeG5qn3XbxgbCNSUa5FRVdnM8FNi,0.001000000,12.789726868,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpYyPS8xpcQ5g9MeVBjevzYKSFzgUSgqrmndygTjz1tQQdQ7miU,446689,CkpYXBHP7StnVMM1gwEgR68rTDaGuApDALXDc3zgs4YQ5qchSvVX3,0.001000000,11.775010659,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpYyPS8xpcQ5g9MeVBjevzYKSFzgUSgqrmndygTjz1tQQdQ7miU,433614,CkpYq9UYTCebcbMZ4RXuqAPUD7zRNFy9WmSG5CVo5DC5NiHF4zVsm,0.001000000,13.202636117,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:33:00,320506,3NKdeL4xnckumX4MUFKbGcQCEuM1gePXrK9qetQ8iBazu8j7wFot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpYyPS8xpcQ5g9MeVBjevzYKSFzgUSgqrmndygTjz1tQQdQ7miU,420684,CkpaLjAtDDkEaea5uUd9pPhuaHEgzr7ZEWt7qjUAtXmWZAYbCihc3,0.001000000,13.217273137,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:15:00,316842,3NLta2DDjAZvbR6PRU9CWfUooVBEciLjVodC3mwq3bp7yK3X4w7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpYyPS8xpcQ5g9MeVBjevzYKSFzgUSgqrmndygTjz1tQQdQ7miU,407914,CkpYc8QND2RF9mwCGvE36JD3mfraWBqzxxRSdk6LibTiSZT7EL8rJ,0.001000000,14.515704843,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 19:54:00,312459,3NLPpuUKUvWXNg44BZyofK8oTkhgdYDHgMFxaARZmBAJNVXSPAhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpYyPS8xpcQ5g9MeVBjevzYKSFzgUSgqrmndygTjz1tQQdQ7miU,395285,CkpYjQgjGc4AUhwq12onHPwTCSfbJWSmSewCeDmXA1tfWD6gX1NvW,0.001000000,11.973995193,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:36:00,308197,3NKFrBPMFSynhCxGrKCkXMTMXcaUnXdrZJqt2z1pTceBbuuhFtM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpYyPS8xpcQ5g9MeVBjevzYKSFzgUSgqrmndygTjz1tQQdQ7miU,383440,CkpYR9zmrb1PYzDMaBUtTcDFD8uHTkKcfQg2wG71Wu9QPh7AGLpaX,0.001000000,12.428300886,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpYyPS8xpcQ5g9MeVBjevzYKSFzgUSgqrmndygTjz1tQQdQ7miU,371277,CkpZk3KwyY6rB545vh6EbP6p61K25Ly2ppvVc5u3W9BP9icruXZNx,0.001000000,11.094626631,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:45:00,299968,3NLZNeWz1xent1A4mZEttGY5K9cDBdVAJdW2ov1FnKjyggLYongt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpYyPS8xpcQ5g9MeVBjevzYKSFzgUSgqrmndygTjz1tQQdQ7miU,359016,CkpZXozqVp43CwWVbDXXvCJfq4RtGj5Q32VmugyrMLb73twoPSnHP,0.001000000,11.381016787,payout_from_AURO_Epoch_63,PAYMENT
2023-09-15 20:51:00,287895,3NLM8b9VzS9JLdcz1vvb8fLV57vdCZsa8MKSJ2Ym4fzZ9PN52tYT,B62qqpYyPS8xpcQ5g9MeVBjevzYKSFzgUSgqrmndygTjz1tQQdQ7miU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZpSwat2tkL8Zac9eZVdxcy1mM6jsoSNaYBPhpY25ujLfWchDWc,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-15 20:36:00,287890,3NLBgKpWQTfSG6bDYVw6x5HY7bE9md9giD6Q7YrKeE2mxS9doE29,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqpYyPS8xpcQ5g9MeVBjevzYKSFzgUSgqrmndygTjz1tQQdQ7miU,13556,CkpZMH7yiCtPBUGMAH61PPHza9fUf3Fd6x9H9me6t7QzuJi3bxi5M,0.100000000,1607.189642000,,PAYMENT
2023-09-15 12:09:00,287778,3NLNPkcUf2BqLw4Mjd8urPU6tX6MS5vrEnWJo1BvynEM4haCzMA3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqpYyPS8xpcQ5g9MeVBjevzYKSFzgUSgqrmndygTjz1tQQdQ7miU,33562,CkpYu2oVB4t2BSXhfMRX4TRd87k11y1XnF8KbvoJnHkeYuUCu8hBm,0.030000000,8.100000000,memo,PAYMENT
