Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 01:54:00,313478,3NK87RmsdPzMGGfGL6U6ucFUQKuwzyA17sR8PejjevwuAHwJhXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,404460,CkpZueW4UEvm8Mxc6NFGCicc3yjng5ESizzkEEo2XQe5wLH6mKW1F,0.001000000,0.010025493,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 01:54:00,309418,3NLEsFLX3a9LFcSzBkbEZoi1sdKzUJGTzPUsgexDhEPVDkg3RZao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,392319,CkpZSxwrghjx1tfonnFVMxGeCE4FQjhWyP8gDTsWVv2kdDTWZcujk,0.001000000,0.010406438,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:36:00,304690,3NKLiG2wXkUdTm7iHP2pfC8phqYQRqb1dohMkAtGqKiRqhCSuuoB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,380217,CkpZ84HLYfZmoxzXSn6iRYVLBWQsXN4UF65kiPwotr3x3AVBHujjp,0.001000000,0.009218020,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:45:00,300436,3NLEsAvKziVLxCw5succDfjTGaUGy1HnhncsusYSFyYjUkQNjonP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,367884,CkpZwvXHRVqJvYKmC1DtDRP9etMzedJahNM5EjE48aFVaETQptJuf,0.001000000,0.009455981,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:00:00,296206,3NLEext3WVUfvi47fEyVLRW1Mu6Kpb3fdv6S7u5VPx8K4zuaHTr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,355692,CkpZxpRPy2DeXLLwoLNx5KkGBAgNR3fPDJajNrFEsetJQUGMZCknY,0.001000000,0.010429894,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:45:00,287447,3NLxFbyuDcmgWn2SCX7gLtdiRwytXHBhUxT2s24wD5FqajwR4QmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,333235,CkpYvBjtW1QtVWeGm117EUapA6u2YiRiB58W9qKeYYNWtX5aj7eGM,0.001000000,0.009067948,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:54:00,283892,3NLvc1xkvWABGjPA8fvcNrYQCRhhCVRHBseqzEXkEwgUDY1nmzhw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,321503,Ckpa5YZeizEvmbgDaEphpthCNr5HMme9fVG2XHyRYekPZkZtxzaPj,0.001000000,0.011333107,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 19:18:00,279724,3NKHkJgg6ffewVKzTRSNumXc11P5Z1TZu4WXghB4zfFEaT6MFqn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,309888,CkpaJPxxLe1ALjR6HKDAxuHmcNUaF4nGBATeCDkaVyEzgwpEa5msF,0.001000000,0.010466263,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 08:45:00,274914,3NLYu5FmvijejV3FnAd3kxCtNkj53d7M9pC7TtmaxvX7FQS7qAMp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,298419,CkpZjxsw6eJAar2rGUmnhryneQAJc7aZcPhjRQAHLgQGsEsstFeTp,0.001000000,0.009809974,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:09:00,270113,3NKJrxsv2NwkqBvfppZMw1f3QA4YyCGXERMW5r3DvKF7fcSPCBiR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,287082,CkpaJLGbZrsp7rqUnzK8igPJWB5HZqvX3Wz1WKoDUftK19b6ZncmR,0.001000000,0.009411871,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 02:06:00,261249,3NKwuw5JqDHCyeFRKPvtN5BUDe2ZjKmscPpZ1uE3K9ZCajhupsUx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,265585,CkpaES8TjUapKE8ZGbstw1XVaBVeZzfCyQKRVLhpqUXtBd8m4N7zY,0.001000000,0.010795976,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 18:51:00,257052,3NLhpYBpFRxZXP2sbhvUH52t5XC63PQxmgfBWi7kp5dnt15g6pAp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,254800,CkpZ5PKUAJHxLTt8kdLqtJ4TBFNsmPGcdXS7oLpuf6MnfCR77FuMa,0.001000000,0.010505819,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:39:00,252600,3NKBrAmRhA3EQNVGzo2WuCUvHMBJrKXvbVL5NDkFRnc2FrBXqC98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,244133,CkpYsmkZE3QAfkgwuGs9RABsdksQrVXFKa7yBEDEP5XEn4bhvALNo,0.001000000,0.010667425,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 18:51:00,248605,3NL2S2MDbUyVPNYyEuZLVUmhBNFxPvrV2AhCShnjGkDzd29VBFCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,233633,CkpZT8yumiTTD9CcfrYbU92nCbmhaT95755g78g2rzMTnFqamF6pb,0.001000000,0.009011368,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 07:24:00,243853,3NLSpCrerm9LPy76eAiQPYFmNhHX3EaUYNxuMzpcX16Uc7syWJZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,223433,CkpZwyYpssKc17aigBycTpMSSFuUrL3cQgUZ6V8ZGDou6BabEV6WV,0.001000000,0.009930497,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:06:00,239891,3NKDTr6oxJXVML9NFJ2v8nbPZ41eUNzEX8ReoUJWdjbqenKWCyAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,213546,CkpaDfq9uXFC4BoTJXgoCQDZYi7eBptpZtD9xGXNWkf4ZN4Q9bRwC,0.001000000,0.008663333,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 06:24:00,235353,3NL34cJKkaoYbbsPBUjavNhW3ujPgb7mDVPUbGHUnWpXT12oeJ2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,203964,CkpaCF8iAyaqGC9v7G1FkzmdW9DcbM5f3FhyTcUWPC6QJv8MpsyWW,0.001000000,0.010115734,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:48:00,230630,3NLmAEDWnaE2UMn8PS5JKv5fWj6ZKoTgRRZ8Kaeh61eFWonL9B6V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,194705,CkpYV4osS2JQveGupPR7iekNMbUGUCiK7fSHSH3Rt8NpF6fiPsMSY,0.001000000,0.009232966,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 20:30:00,226254,3NL4kfWF5keVW3HUJfTfX8pyyHoQE73W1NWVrP2QS7dEKH9P18vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,185648,CkpYk3xyj7LeTb8EDt96CTPTJgsnFZVrotAoLW5ucxrqpHPMQomWe,0.001000000,0.008962614,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:54:00,221416,3NKMLYRXS69fWmLrL31yrGcBWFB18oGC2Kin8Abo6vA6Jf8kBVia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,176718,CkpYoXyguLuB9k76bzi39Z5JCHBa8Y7xfgbTG3oKjBn9ztxAtk53c,0.001000000,0.008339046,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:18:00,217129,3NLU68XaPnd5G5jLxjW7EaZEBD5t8jqnTaLXhGoNVpVjFQhNeinn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,167954,CkpYgTRvm6WeqQdXuLzsGa8xYj8h13rGsitddKXKVyuksjzXW56JM,0.001000000,0.009270451,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:48:00,212682,3NKVu4hG7C7WWgvhSLEoar2GNNmd9WghQNcHQrDsBY6385SA4fyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,159946,CkpaGeHfcH7VU5ACepbgGv1kxngGeNKqk3a1RD6PKMmJBErWNZ2fr,0.001000000,0.004246850,payout_from_AURO_Epoch_43,PAYMENT
2022-12-03 07:30:00,203434,3NLLr9kUUMQKt5T4NJCNhdR5eoEnNMGkizDntRtJrMnQMxtk9jZE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,140890,CkpZSt1N7ymdcAK5Du9LSUqjiNR2biH3XwFrtKVGBX8TLb885HjN1,0.001000000,0.639490831,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:06:00,199224,3NLCxhE2oZXADqeYJ1rAvT7eGrG8DuW4Wt2dQtQUd5nCHkiP2i8e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,133540,CkpZmyzDbrRXCBTVZk4h1HunRHvpxohMGf6s8VoUQnN3rkpTfJsq2,0.001000000,0.541925456,payout_from_AURO_Epoch_40,PAYMENT
2022-11-10 08:45:00,196257,3NLWKGqbVbDWrRHzAHav7iShogeHQodhs2yGFmE1cpsJHtVaCeMD,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,B62qmaGWem73EfGSwaUHyXdHArXiQ6jgFWbW5F17vrAdLfXZVqSpEif,2,CkpZ5oAfagXLmQ3Fgvi6wppPuGqRHuHMob745MMXhwc8Tna4hwNBq,0.010100000,87.444997070,,PAYMENT
2022-11-03 11:12:00,194080,3NKNKr1hF3HGHDnUQLZxX163fnWdVq9vX2V1M7jJALNzsb6aTL1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,126339,CkpZSMNMj6HMx7aLW8uERqyRMXbAufHXovrveGomM6EzeosibG1M5,0.001000000,0.602686774,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:09:00,189306,3NK4H68K6Pur6NLtANnhuqA1noJT6uUXvPKuxs1JweTn4GnZF1W4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,119276,CkpYwUEQJTssnUPsVp4hEVwJUmPAdXs219nmP3E6JahuSKdzGAThU,0.001000000,0.660047591,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:27:00,184410,3NLZagShjECueR7wC6Kwa9LS5HcUFXu27uMTeMP2reELLVDKaF4L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,112308,CkpZF7DwArKyEL1sJbVzfLn3FvEW7mM8RCUN8WcDGHSZDCF1dvwxw,0.001000000,0.633145475,payout_from_AURO_Epoch_37,PAYMENT
2022-08-19 14:27:00,169585,3NK7dLnqhxSLAYPDqQ5ZcPFGMBEYVtbrpkDCCex7gB2c5tFFboyD,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZzF7SGZSAukh1ideCBLZ9cXQu9JWtQcwMz7kUBstXv5TmiX1nq,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-19 14:27:00,169585,3NK7dLnqhxSLAYPDqQ5ZcPFGMBEYVtbrpkDCCex7gB2c5tFFboyD,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYhcMHoo4Mu7h4gRtGzEZbEMxWANgGA2fKkWjCyKd8Gp6UN9kDh,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-19 14:00:00,169578,3NKhZ8Qem7jHSaA15HXB4pJJ6ivcY5sdBhF3JYfj1cUuLY6mR91B,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,3039,CkpZwUhPF9QcTb5Cz5qu9CGF2XybujRYTerfNM2Uj493PwA6fW5TX,0.010000000,86.579417230,,PAYMENT
