Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-10 21:30:00,29327,3NKSBqDTGwdW1Xq8eUwVmBqFkq79kSRaYKaquTWtLLnwajdykiEr,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qnQ4FiTY1iqq4jTfXoDDkJkydQF9eiqGEDxyFKz2yjxpgDBNRSVp,1832,CkpYSrHpy4VC8tB5utBtBWUTXHQhHvkFja8CtviQo9QZyKKBwg6Dp,0.020000000,100.000000000,,PAYMENT
2021-06-10 21:06:00,29322,3NKZ9CSB2NAkbY5E7WbgHw9pKh5dcErGm4TaDee5NP7EcG5VZJgD,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qnXH4uyq1pfzo6zgbTKMUtWDWKvaEAFQidgMD6Pa39whkudZXRpK,1831,CkpZkzjYHnun1qi5ftA2NaXuU7X6XMCz2ke7VofG7db9pz5XUrzSa,0.020000000,200.000000000,,PAYMENT
2021-06-10 20:18:00,29314,3NLg6PWf9guZ8mXEv1jyELWpe6NSvJujy2hPatmfismReyekmH4k,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qqko2yVWBDfYwLxiGW54WdXXkVRMuMjGbwXfwwCjuwzduN8Rpt1e,1830,CkpaG6RbpsqpBTCnB4GGGMwXhbquWjS5fSaZ9JXLA8JgJRJbVp9PZ,0.020000000,393.000000000,,PAYMENT
2021-06-10 19:42:00,29304,3NLc4eHm6Xp3bk34wbXaiFj2vq5UNFNbPAbuAB2B4G2KQFUhyGnW,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qruiaM8RjuKwubUrJgq2gdw3wVKrQCoFghhA1wKuJJqzbmAyDSBK,1829,CkpZGiNfupzbmZAwXajKNZgurx7LcQUhhfdJ61b5VBxo79gTRKL4A,0.020000000,99.960000000,,PAYMENT
2021-06-10 18:03:00,29281,3NLmea1LwUKXuAsikTsSCi4ncPSuWJ8TpQgQRdinHhyJHLScunwX,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qmugk7unnU7qRj23ztg3DJyfZ8A1G6z28sAKvVpPddc4qHBJ5z52,1828,CkpZK6MFLQyqDurJzDUpS6ec5JN4vF2vU68ujMfismy3ySnLnNz4C,0.020000000,600.000000000,,PAYMENT
2021-06-10 17:45:00,29276,3NKTwe5fdtJpR7C3gEMi3e5emnvJ8GBWasaRWRYrMnTks5iV8rf6,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qmQqe8pbvDKQF6LrKnT8BR2wVcLFjT1YYFaTg8tCyAMsJBVYNdqh,1827,CkpZJDUMdxBZRp86c5z2J9LVFdhGByuEYZi5o76jf8eiF2PD5doMm,0.020000000,299.000000000,,PAYMENT
2021-06-10 17:03:00,29270,3NKSpz1c9ZGy6NcGB3dSVScD4F8dRTRaPNpHoBms7h1YDYGjgKqM,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qokcSDAB4Ez15Rsak991YyaZiDTVEFCsDQSncmdfPGgv9UuHxCqt,1826,CkpZTh94AhErdHwyUWG3STvnM8uUNnSueoRAMDV5CPPpxgytoA8v8,0.020000000,499.920141300,,PAYMENT
2021-06-10 15:45:00,29253,3NKU7G4KLAjs7WvGrruhf4rKVoJKb8WaD7GW9uYfUD7KEyjYqkCR,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qoL7nTyKqwryke3uPgAXct1tVFjUyCGT7rs1KZdTEr4EmJ2tk8dW,1825,CkpYseTmArjSj5TnFwehSWBCokL5EbusGzgwaxgxwQNso3FxmPMWr,0.020000000,1050.841141300,,PAYMENT
2021-06-10 14:33:00,29239,3NKn9yh74ppm3oTxt5TDFmSiQPEsx8EqNcQtZzp3EcwUQWfKbut1,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qq3gbT3SXwNtJpBCrZAMwWjcCLRE4vzAukENiMoxVTEh2MTYsceF,1824,CkpZGueQx8SGGuSHhQhBNKmQ392QNGUoPbXk8BcrJLaJhpb9r9jRB,0.020000000,1.150000000,,PAYMENT
2021-06-10 14:09:00,29233,3NKVHZCg5JBMC7PUhQs1FbePmovXma2uEZ5kxQEC8V5Hg1tajAfF,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qq5vdZHF4cRF6LUWmsTemWMzUeGMYZmn8YY139wnEn5dtb8T6aoH,1823,CkpZL9buFhDDQh1zLnQYaFEYsQahC7JcyGK8ksBdYL6CYHkiFyH9A,0.020000000,2055.861141300,,PAYMENT
2021-06-10 14:03:00,29232,3NKT24VDDbyuhvEeGWT5hi4xgWRGMfbZkJa69VzCH7oraqEPx82r,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qrUFX8xGZer1yKKwMKMRT7u9vczVwyHVSqHrbhDsZzb4eWR9jQf7,1822,Ckpa4ezchB8NLnnQ5b2QBRvzhg1nzdWmFjdUQXVcy7QaDnRGBQ3Tc,0.020000000,999.960000000,,PAYMENT
2021-06-10 12:48:00,29212,3NKxDCaWCWd4uAo4Dg72cSHkxpLYrDNEmqhnhyFJaMvU7r1aygym,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qnBNnhC7q8Wrq9Yku8dZg1bK2PH4LV4RYvc6Wni9wCtzmeXYBpkW,1821,CkpZDaAjjF5pvwZY8YxgmM7pLD2h3rhjqtUX1a1ttLfWuiYfqX9bB,0.020000000,500.000000000,,PAYMENT
2021-06-10 12:36:00,29209,3NKp7qfZyWkXHGDACmbFh2noVUgTK8md3WVAaWD1vVqmAuX5fN23,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qnBNnhC7q8Wrq9Yku8dZg1bK2PH4LV4RYvc6Wni9wCtzmeXYBpkW,1820,CkpZkvFzk62hn5xiNqsS6wSZvuTxbtgZqGMCiz66ZtxyYxVwLPU5o,0.020000000,500.000000000,,PAYMENT
2021-06-10 11:09:00,29186,3NK3JfSoc4PRarkgEj5SVeQq8sPYGU9KqgphmihnK4hKuddpXTDW,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qidYZhK8m9cf1ZDdMsxZFTiUxSTp8NR5iqEEujRhWeF1Jrhigv2Z,1819,CkpZcStvfzwBLt2fwW3EnNbiiX1CZ54cB8a67zMQyJEKcEzGqexNz,0.020000000,2055.861141300,,PAYMENT
2021-06-10 11:03:00,29185,3NK7hfxompvJB2hL32ebdcPstUvWFsCPZrL4CHtSdLGkWA8AmoFS,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qnvDW4E8HCg35LJH5xXmE46aeUgBmRe13vNDvnWjbSaPaivWUz8m,1818,CkpZXzcWXYptphhmtQsaTKyL1rptrt93PaXi8Lvrpx1npN3p2otVv,0.020000000,1549.659379020,,PAYMENT
2021-06-10 08:39:00,29146,3NLfmfwUqR41Z7GgFsy3P8fPiVb7jg8TXx7miRGxN5BTNhf4KALi,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qiZLm946RrxsfLfMukoocdsqKce7j9eF28qbW5h1Bq4kBB3jeivf,1817,CkpZdVtC465L77LDbz1mZTFjPh7DJGt1NXqD372hkGmA3rZF6U4Tn,0.020000000,2417.215308000,,PAYMENT
2021-06-10 08:18:00,29141,3NLHadigckd7p5Vt8sb6ZEUrMH6XcAJb1AEMA9re6yCeMRNWJQKR,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qmpPo5jmxTjWifaNwNq6fxcQd7byXCYRT5KgXWVf7mQ6rPcihHgH,1816,CkpYS95iaAxZroeaWvLpsT5vafG6yj16dPAx62AAEaDiZy4WLPHwW,0.020000000,1027.500000000,,PAYMENT
2021-06-10 08:12:00,29140,3NKjxc1DMQAxQx6j5L4KnuSTfuAiBPsE54dcSqRa8GYbdynhRoEc,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qqYx7isfuHUt7Zb25JbNt8GYyGRJXWkMa51g9qcq8vZkYsy6ugwM,1815,CkpZzxeFVusUFeLVA9JbKaMdsTCEoSm8PHxm7xGoh4zvzaeSpqaqB,0.020000000,283.000000000,,PAYMENT
2021-06-10 04:30:00,29090,3NLddo1yzoi77XhoHZg9thkEPfTM5KthW44XBvYFVrVZZ8C68yzz,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qm4KCumBiZrqg5zj7twnJ3A7fKsEo5W7VYCLfJmDDh6msfFANDRH,1814,CkpZcusdQjsmUeqj6pjxPAHde84UosRTGZMkwYbhw3K1BLfyXXs4j,0.020000000,2055.861141300,,PAYMENT
2021-06-09 23:03:00,29022,3NKUhHrnTs3F6Zwa4mAqBFrnz9d4nnwmcP3ith9Z1HKJ8SMNLz1k,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qp1YYQzWhb6aGRkhGWZzbnafcJ6Yn3V4fhkYpbZayFe5mJzCKAec,1813,Ckpa1aWDhdjUkvkJEUVhHsdStMgeTTAecPDhTf6BZfggbg3b4n7zx,0.020000000,2055.861141300,,PAYMENT
2021-06-09 19:09:00,28959,3NKgrzUxGF2HaNNiQowepfe3bKQhYnoMdWGe1CSieYZEQTN1AER2,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qofxkdSVJDg4AxQdqxWpYzMCNH27f89NazWTkF6gvcb7sohauoQS,1812,CkpZ4otcpud8Tcw4ew4B8hU153ENN74MW7aZKm1pfMsTa6K6afxWU,0.020000000,750.841141300,,PAYMENT
2021-06-09 18:15:00,28948,3NKDFkE92ikHGX2i6jJaLWRcrTto4MJtx1UNWbsNshz4Qn4pY7tW,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qoxWjdanwWtyADPceNNLozENfnRqGK5mtKZNoxi78bXTetJcBUNk,1811,Ckpa58eybo5EBqByrAHqgPKTCCLJw1KQGqM9MFmsGCCCL1kd5L3wm,0.020000000,500.000000000,,PAYMENT
2021-06-09 17:54:00,28943,3NLa3D8LsZmwHUTbuESjNfJWLHFYVNm5TwWqyKn8nLrmeeigs2aR,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qmG1meAwxn5jejLy1N1YTkxqQHmuvS8VbA33Sj6yXp8vdPyjZfcR,1810,CkpZfHBmLuDhpgJhB5TFnkVujkwKs1RniY1CUqQB5VUDHMEkhhpMe,0.020000000,2055.861141300,,PAYMENT
2021-06-09 15:45:00,28910,3NLhnZ4XTc24Q6hH8F2qGA8LZFFpDKkAMFqsgFpYKwBti8kieiFa,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,1809,CkpYym7QPYEV93cSSApE82zHEitNjXUmdftfHtAGcosbFpy8vhtPt,0.020000000,2055.861141300,,PAYMENT
2021-06-09 15:15:00,28902,3NL9iA6u2wqq5JUpReMmHTac18U3mEcKMzNUizJYscM9GhtTvGEJ,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qozxCzh397HV71rV66aT7W6TXmWzx9byz2kUgdrhecqLXpi6QSLY,1808,CkpZVGzfX3qb6xuFYkbUZhguWuz2D3RKDpgWeCRWDTpGZ9iW4dW7w,0.020000000,2055.861141300,,PAYMENT
2021-06-09 14:09:00,28887,3NKmA1F3H15PUpaxAoqrG9GgixGWLZ6K1H82dALo1ak9rq6ZeV3K,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qqMFzmdgCivQXGrTdyn8uSDqbjvxo8wCxKBxL4B4pqCKXwz4AYut,1807,CkpYpCzgKeBMHBHM78EqHs7mUagzVU79Akm5ye3MCLn6zxvevF5ZT,0.020000000,2.000000000,,PAYMENT
2021-06-09 12:48:00,28863,3NK6FEhu5JerUKGbcxr6cXC44Fgj86ZuWVB3vrgheGMZzvC6JtCP,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qpFy4Ni1UyVjPTXqmjRHDaH9ZoukXWTcK6kQQw2jsAT9bgiRrBm5,1806,CkpZmj1mT389EyrmswS1MWSzMPzYcsNUkXaJJZLRA3agus4zcTd34,0.020000000,500.000000000,,PAYMENT
2021-06-09 12:21:00,28855,3NKL3viYuaQ86WhZi48UsnMbGeeN3Sv1fkxVKb1T1T9GYbMPGTQL,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qmB8bXe6LbGEsrj9DaikFK4RDKTxnNBwLLd2RAw9ZFEwCMbUxSbr,1805,CkpZ9ZGrb5s4EGQCbdRbJedDj4t1DXKRKoMUikZhU8rC3WFTuExjQ,0.020000000,2.000000000,,PAYMENT
2021-06-09 11:45:00,28851,3NLCB2BbyCFfjCmHfdATrvoe4GJ4hnvvw8poL96yxdBFZY5eyNtA,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qniMpnEnct3pSSu8hfqf1dpqjowCxThQ3bG3cpaSV71ipc4QSEb1,1804,CkpZsvjbx93GzHaUuKdzzGEVBQBvSoY8vZL7ev9HGma82YkQh7pac,0.020000000,1555.821141300,,PAYMENT
2021-06-09 10:18:00,28829,3NKjAZZcWo81VPFBrE8gZKRp9fU77Yz1V797TSLc3GKCS62vL7Pk,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qmvwasxwdETmSLSeUHLSfN9WfpBgqEQs2NcYAdaZNvW6ha2CmY1M,1803,CkpZfbayqcqoVUmKmcvxXpFD21PQS9mPaCSa11FnkCCwXmsBhHgzh,0.020000000,507.000000000,,PAYMENT
2021-06-09 10:03:00,28824,3NKD2jpADQJKxrEpj1XXp4QEy3KSLaGuUwHs8VNFQzRLTn9o3j2s,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qm6CfK1woEyCBWR9MxN7g5dQP4nqSgybvwp2tVbRukdTr1mLr1FL,1802,CkpaG4DnS3Tf1DkEDLX8hwaQS2UVP6tvJ1VE2gMz8VdRgwZ3SHCfk,0.020000000,25.980025540,,PAYMENT
2021-06-09 08:12:00,28796,3NLwZQjT9aTUKG1i5BPwnLi8cLErTskKMtk9cymM6MFZcp8dSFL7,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qq3MMJoRz2KSzB2bx4Em2EpTfdakNV2WF8FxFsuBJK4xitkTCgrY,1801,CkpYuEr4p8NxEGQdMRPi5H9c481kvDizAHNnWz1yqr1fgiLcgth2L,0.020000000,10.000000000,,PAYMENT
2021-06-09 08:06:00,28795,3NK72opCPnAuRrgULEFTdvkhMWWTcDCxQ4ezmKhVQ1tjdHN1VxvR,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qphA1QW7riaMYLTNnRERZubBd2Fkvj928wmTUvLkN5qyKc3sSPNg,1800,CkpYhtxEndxtvXbTLW9j5KgWXNVD4dEHqyVertbkJVFc5Y32FN8QQ,0.020000000,795.000000000,,PAYMENT
2021-06-09 06:27:00,28768,3NKU4uYF7TWv4EVdwaHitkpeoXT8884KSDgZKZB6dTVwoQzPYf48,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qrBVc96QYAkGkdy6G3576pepcFxhMsWGxWg6JQRiTi1ZMzbdwt8a,1799,CkpYddGXmKzSXyJPaefsGStXLvWKGP2AcnZBELKHRnfa7PuWQmLHC,0.020000000,100.000000000,,PAYMENT
2021-06-08 20:54:00,28635,3NLEgbdSovXc1HnZX8e1NVVHYz1cGVHSTYksFLeDskHTyATTAhQd,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qqcPDqbzp8jHKKEgFY9jM5TpMir67YXVMMhT8B7vWUsLn9xGESgs,1798,CkpZGP14Hyvz8fq7Dc1A1UYuiTbzKCotNBMVFh7Bpy3rSd2954W6e,0.020000000,2000.821141300,,PAYMENT
2021-06-08 20:36:00,28632,3NKSSCHB7gSvzeYCxpKqwAn8KG5rnmHT1GACWGL4GjoqKFp6fJvG,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qohREpGfD1q4aVSvdU3DpKf9Rx9wsnTWXd23mhJo8wzePoJma6Lu,1797,CkpYnmNGHWvm8KHDewhDHzessSzwFHp3Ex4mUTjz5mCEEwgKMHy85,0.020000000,25.126513000,,PAYMENT
2021-06-08 19:33:00,28611,3NLwbivKE5ca3LPUW8F1q2ytew8FTCAgvWwz3NWfriQ49c2eecqg,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qr38ECXUcCPk1sz3QpahgESKKrBzcQokT45ssXeFtFQ2hQVV3hxh,1796,CkpYvfXyvVfqx188GHfAegTomUx72frnCTyRHm22H1LbYzpxXykyn,0.020000000,1015.000000000,,PAYMENT
2021-06-08 19:06:00,28606,3NLGidTrf7siWEz7ahhKnmTA1sDfLnZyBPxwh8o1yNQtGkhjejfR,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qoM1y8RLatJTkamcUvUXK3ooE2tm9KmZ6Mjzg7DKtF8R7bsKHB9e,1795,CkpZp97DwVTDkJbZyDjMA8aG1u547Wxaq9ehsXi5AhcfRwQujiUhd,0.020000000,500.000000000,,PAYMENT
2021-06-08 17:21:00,28581,3NK5NfYq43noocA9zmgDhP6ar2zWH2UUW67RmYjHs4vMWhfirqxd,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qqbjQvMxFLA9jzFJ1E6Xxa6yNp5r4A1pwecB4AiTAdLptUciLvfV,1794,CkpZqFzW575dGsLHdUn2cPaJYFT5cZjSeZc5VnBC87kHPEoo7Px9j,0.020000000,15.572350000,,PAYMENT
2021-06-08 17:15:00,28579,3NLApo9usX1A6mEuUx31HEqxSnsDPZKDEWALymuAtX5e4wMQ1quL,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qkWaSvcc4YkASLrfxexKyG3gLz5Kb5xnLDQc6bYH785b45Xhc5GM,1793,CkpaD8qdKDrnv92Lj8kqXUBbXd9kurtyUNiuhyFFBaTNdCCBsGy45,0.020000000,1017.000000000,,PAYMENT
2021-06-08 17:00:00,28576,3NKkJuU4NzMTGrxMPC4spPnQptAqMxyWSh2aYXnEyPVmodyvrX8p,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qnp2Vrv3yseNCvYHQCpHtFN6eg4Ft8U7n6rJrBEnpXe4aGELjzaY,1792,CkpaA1ZFUEeuFypjUtx1BzAoF7nZBjdjg765wjtSTiup3NxGvoGus,0.020000000,5.000000000,,PAYMENT
2021-06-08 16:57:00,28575,3NKspTHwPNcNzTnpQ2DU3daHr6jzkT4oz5qPpoVX3MEyhvHDqzy4,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,1791,CkpZhDmY7Xj1EAtB7vfCMM9JsPCa8wrWQuZTzqU3TRKVDrS2PrENF,0.020000000,399.000000000,,PAYMENT
2021-06-08 16:45:00,28572,3NLJKTDDeyRfk7QBzVAKrNEw28k18k3dRnpPS9X7wHzVLoajb8U5,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qiWwWhd5nSapUU6sRhb3GPtT8HiZaEKnUMLfW8shzqz5ERqVNyFA,1790,CkpZKzK5gtfxu6mKaxSm6ftQ9Tjc5rPZvX8bG8G99HUe6nCz5tJHY,0.020000000,1.050000000,,PAYMENT
2021-06-08 15:24:00,28552,3NKVs2ZhpjsU1tyMcuDxmzaKwzufck7FinXYyhYhjXieAcTGXLLU,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qmxQ8yZD2d1UuEG1GLhpaXnPJXoGNhAK3wXee31n2gSEWrkrHBZV,1789,CkpZ8Yo57EsXrDCzn2axo8xwXxbJge3WhKcV2TMD1NARXiUaUcu4A,0.020000000,599.960000000,,PAYMENT
2021-06-08 14:57:00,28546,3NLYpHBJPib3HEbPsnptSx9mRE2EGtFGWJWzi18HKyXCotzALm2F,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qms4eerAkDcPeR9QjB2TKMNkp3cTGZ2tzwP8gbg289kQ3YQZCGtX,1788,CkpaAeki1d85AC1S2BnjpMwq9oePgdMUmjagW6TjTLG7xgD1UHfJh,0.020000000,150.000000000,,PAYMENT
