Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZSBVKNXhyX4egZEivWzZwkzHLbyXH2sk2XQhrWxtv4JRjffVRP,12123,CkpZdS48PMdriACR1mQDnPkxQDAAQuda6xTQPcazTp7dfnRQCQpXJ,0.001000000,0.021943602,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZSBVKNXhyX4egZEivWzZwkzHLbyXH2sk2XQhrWxtv4JRjffVRP,10745,CkpZguEouMXQFKtzjBcP6QvS1GE6gNRn1pKTrBKtddEMg6Hfp7Mga,0.001000000,0.016612820,Piconbello epoch20 0%fee payout,PAYMENT
2021-12-25 09:33:00,93515,3NKavRkq9eRgoQ82kqhX2LH5rK7PEz5hbtNRXFTJ4KgR1uTBkCZj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZSBVKNXhyX4egZEivWzZwkzHLbyXH2sk2XQhrWxtv4JRjffVRP,6985,CkpZL8Yt36pqAsdxhgwuuQisg5ZiEZjKBTguqQz4gSvoVMJzny9pS,0.001000000,0.922443616,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 22:03:00,89082,3NLqMr3TFXEvpqXrKf2CFDrtUNX6qqChSWbFgnp78HMhsdAEPbaG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZSBVKNXhyX4egZEivWzZwkzHLbyXH2sk2XQhrWxtv4JRjffVRP,6042,CkpYnggE2xe71K7QJpuQdyUJ1jpECaCKPr45VDVWNPtcPEXwFnxHT,0.001000000,0.927287190,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-01 07:42:00,86150,3NLsp7K3QDyTYP1knWkGhd8Vm8gTkEo1XUshExAJSyu34BUTa53g,B62qmZSBVKNXhyX4egZEivWzZwkzHLbyXH2sk2XQhrWxtv4JRjffVRP,B62qkY6TW6NYArp8zBvtDgxymWXX6RAfpLNcLEDYQJHkRma1feeFZpp,3,CkpYVhev2tQL7f2bHhn9khh1VYGihtZsWmaiz3BaFd47RSTRiSqe7,0.009285710,136.000000000,,PAYMENT
2021-11-06 12:09:00,78159,3NKVBAYpgV2HHcdEjvA3bF1CUyp9Z4qnn1MezuixCpVpUqhuGWPh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmZSBVKNXhyX4egZEivWzZwkzHLbyXH2sk2XQhrWxtv4JRjffVRP,23344,CkpaCs1iviYntYmd44eV9DycGiMPEMWB3P9FRN4fp8F24SnAN6rM9,0.030000000,134.519680000,,PAYMENT
2021-10-27 00:03:00,74745,3NLRwFbAMMJXXx6mrdV2dhfXucdjVsyrxzWLqAcDMaAywV7xN6wF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZSBVKNXhyX4egZEivWzZwkzHLbyXH2sk2XQhrWxtv4JRjffVRP,3453,CkpYbrcLeEfJqwBwvT3GPMerqZJgVwWqrsYZrdzZ83yNizQacEmf1,0.001000000,1.691514693,Piconbello epoch14 0%fee payout,PAYMENT
2021-09-27 18:48:00,65486,3NL9iNzbFUBnH1dN6nzEiwJ73btZ8EraHfX6348iQQTFpaRuP2Dc,B62qmZSBVKNXhyX4egZEivWzZwkzHLbyXH2sk2XQhrWxtv4JRjffVRP,B62qkrEwwdzKLrnEbuj5aAviHu6faZhSfvty4LUPvM8qZ9AAhXmmEna,2,CkpYtTQ7XPeQyMPZBgFpoyk1iNLqVz4P5D7BMR3C4Ucagbzkwb8jZ,0.020000000,163.600000000,,PAYMENT
2021-09-27 02:21:00,65271,3NLL33mW1mQuBw59Mo1wxL1mBENYVnFmjU7g5BAdi5RuCEKXPC6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZSBVKNXhyX4egZEivWzZwkzHLbyXH2sk2XQhrWxtv4JRjffVRP,2213,CkpZ3yS6yZZRmYmz33vtsyQ2EaF9qPcSVoJXv7jQwnPGAsn5wKhWD,0.001000000,1.267868950,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-24 13:24:00,64459,3NKRYEb1QjmoQCJJxtQG7z1iws4MJsiuENHpLAFB1FnWaZ36E6CG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmZSBVKNXhyX4egZEivWzZwkzHLbyXH2sk2XQhrWxtv4JRjffVRP,12477,CkpZLPLonfjYChn1GTiYb2GJEx4ft3T3SiCBDuikaSd4gFaRnur67,0.001000000,159.805840000,,PAYMENT
2021-09-12 15:48:00,60652,3NKv94noTb4vUsULbBwMu5fzEnQrrmqLpTHMDYMfmxxfaLPhrsxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZSBVKNXhyX4egZEivWzZwkzHLbyXH2sk2XQhrWxtv4JRjffVRP,1726,CkpZ8B8oMryhYK7Mq5RodjvGde1zJbGCDzkywbxorFqimncqUbYA6,0.001000000,2.152048467,Piconbello epoch11 0%fee payout,PAYMENT
2021-09-09 17:33:00,59747,3NKuEU6xhTAVuAf9fSfkrRWuw6YyuTAQPxDE3jGebhoP4orx99qr,B62qmZSBVKNXhyX4egZEivWzZwkzHLbyXH2sk2XQhrWxtv4JRjffVRP,B62qkrEwwdzKLrnEbuj5aAviHu6faZhSfvty4LUPvM8qZ9AAhXmmEna,1,CkpYwizBUnnrfLNnxSEHPnFMG3w9rXiSLX1bWanP4SQZT9zxwob6U,0.010100000,172.000000000,,PAYMENT
2021-08-28 01:15:00,55678,3NLUvWe4FABJJyGtZAvFiqyaqqn5eGvZfNHp7kapBuVUxr5qeF4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZSBVKNXhyX4egZEivWzZwkzHLbyXH2sk2XQhrWxtv4JRjffVRP,1349,CkpYovLaT3BLJ6GLKNjMJnZ2ts6P9pfq5qb31HmSobwe96VPUcHEe,0.001000000,1.791687660,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-13 16:30:00,50889,3NL7NdvtJenBU5Seh7gv9FLimXv5c7xhCK1oBgPy2MtiYNs32y1h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZSBVKNXhyX4egZEivWzZwkzHLbyXH2sk2XQhrWxtv4JRjffVRP,978,CkpaFiX4eJnX1VBmDRyBoBSJkLQcCb5gi7VFR1hbBTKgjkV3yaMx2,0.001000000,1.485048796,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-29 17:21:00,45982,3NL2QGkWzW4FbVCENVJyxF1MX3uK11jp2aS7yFs2cGcybzQ3yLN3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZSBVKNXhyX4egZEivWzZwkzHLbyXH2sk2XQhrWxtv4JRjffVRP,678,CkpYiTfgZpxTyqq9bxj6fNagq3FvPvDQyhXjevGoiBnYZRkAHYZvK,0.001000000,1.457746859,Piconbello epoch8 0%fee payout,PAYMENT
2021-06-23 08:06:00,33663,3NKDzeSReCCwmGF6JC4McwP3vYXnCtPDYPYhtcLRXbe5fChzh65R,B62qmZSBVKNXhyX4egZEivWzZwkzHLbyXH2sk2XQhrWxtv4JRjffVRP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ4T6ZevpiuDW4QoEmsm4LDxPgPorNiUqSytY6YcpJPxRYCRJzA,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-23 07:45:00,33658,3NLTA2ruvMYYcUPqrsiFaBRmXXK8g7cE56T1Sxwhct5zvWF1SHYa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmZSBVKNXhyX4egZEivWzZwkzHLbyXH2sk2XQhrWxtv4JRjffVRP,5233,CkpZhzMiRsFdgBf3aZwbgRavCQvna1AYcdV5i85QwNa4cwkAYkpyC,0.020000000,168.700000000,,PAYMENT
