Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 23:24:00,313717,3NLfkCRPvYoTx1dZjfFZg9LorMjeswgqZkNXWS7o2VKxsBeVWpkU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,60836,CkpZApR8HiPNp9kG8jz4eE24JhjxZFtBrnTDdcJp1oL73XfMTCugJ,0.015000000,0.054527441,FPayment,PAYMENT
2023-12-04 15:15:00,310985,3NKsUCVfZZTX7x6tL1XJ1vr3YJk3Kw6fnCJZtfwnZLe2CgAzDPh7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,59859,CkpZ87Jdro71m77LXvULJ8K88H41ANDeAoK6ac84KTrYh4WSK2a8S,0.015000000,0.075643323,FPayment,PAYMENT
2023-11-24 00:09:00,308064,3NKaU5HwvD2q1wNHMztPcz3Z8KXNM3oYFD952LxMM7LKWXp1xJck,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,59599,CkpZB7uMmkuGKfsZUuPjNBsqrG5q9m7XAK4sa7EnH4qmd9fQGwoCP,0.015000000,0.077621823,FPayment,PAYMENT
2023-11-02 23:09:00,302064,3NLgjaBkhWW5WAxSC91XW6ZsDx6yjJtmeghAjzsBPsdYrMxja1ac,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,58958,CkpYh4ALjjQGwame7HJRvAegZoPAXktH8LBPm5TXE6a3dSYune9tn,0.015000000,0.031689744,FPayment,PAYMENT
2023-10-24 21:45:00,299536,3NLfLf3bwdKBNKviCTEE7Xd7jXamqX6idz77cg1jv78Aj4fTksEk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,57968,CkpYpc5YoBdjnvwQdayZU2RfBhDmsEYvLJ2c6GQMFZWgnqevJXEc7,0.015000000,0.042382928,FPayment,PAYMENT
2023-10-16 13:57:00,297033,3NKbRfEf7UKXUGFTwHNKvpbmPdeLzkGCk7pZ7AQVdSwR3nQefDaJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,57236,CkpYrKtCMrvb2Z4jtPiT4ABxyTZruekAVBhJXa3YZXChAy3yHDiJM,0.015000000,0.019561032,FPayment,PAYMENT
2023-10-10 19:33:00,295355,3NKEE8PBaVJK8mdKJiQ6szu7HwbLoduXvRJ5L2sPfxoF6rWKEEzM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,57036,Ckpa9Qq1Ra1oXSWA5sVdLSwynaFtknRTxVm2YeatowmWvi1Dwoti4,0.015000000,0.036889521,FPayment,PAYMENT
2023-10-03 01:27:00,293002,3NLmb8Ghk8BgVtWzPymA1VecfrjcFqo5ZSC6TVdd3FifZLk6sS6V,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,55920,CkpZsjYSnVhJHy6uv82g1vEGu8GLUGFB3ZbJdk72nBapsBMqqYC25,0.015000000,0.035555749,FPayment,PAYMENT
2023-09-26 20:06:00,291123,3NKENzTaxv2PwpPwphe65y8xoQXxQ4n9NRNjAmGm71nzKC9Vr5tM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,55753,CkpZz1CKEybMortQNnd9JJg9hzg2z9S87t5UDsAi8zh2ycqEy991J,0.015000000,0.039162397,FPayment,PAYMENT
2023-09-18 20:36:00,288778,3NLpU6szz9AXY6ptESFtJXK6dmxSjKrgsze3vMogMWZHLBAh6p8p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,54626,CkpaHQoBbEbgMqZwh1Rq8kzQ9duzuewYj7KTqtrKLjqMeVeJFqFk7,0.015000000,0.027957706,FPayment,PAYMENT
2023-09-13 00:06:00,287055,3NL71Go1zdMHQbqjrd3GQQrGmbyiVg5JHRzoyLb4e454kTNmLktm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,53885,CkpZx6LLgseHATs2JoEEGXCb4Fjm2rDyCzYjjYvcaiQuXzpoz6Zw1,0.015000000,0.052986739,FPayment,PAYMENT
2023-09-05 22:48:00,285011,3NKNu8NfHPPSrZqgyeZHNpjaKPJDa6LYhjXrquUXpaGeN7J1WVSB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,53544,CkpZEArkkxxQYQLogCpWRjUCH9dk1GJ1CNDPvnuyxAMqeBWJ7qVs6,0.015000000,0.021964831,FPayment,PAYMENT
2023-09-01 18:42:00,283799,3NLcB5CBRqiYd2eE53jb2S6s1pmkPaG6pjRTWcB3g51SQr7tQCZd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,53003,Ckpa99XQN6y6jQWY3nAkUqfTTzdeYUJ3hiwTg6GpvcNm79BNc5npu,0.015000000,0.073587453,FPayment,PAYMENT
2023-08-21 21:51:00,280642,3NL9vuP3GNerwTs5FBwQEfDze1JrJkhmURLkPAxiRqViAyEKhVKk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,52333,CkpYdqoEivdsgDzzm61SnFt76U198C14d3tWQW3BFXZjnjFNjdYVP,0.015000000,0.075867498,FPayment,PAYMENT
2023-08-02 22:21:00,275058,3NLkS4S15WSEKtm19varKN5RDDh2GUUmGx3KU3ojxYgf6ngGsG1E,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,51582,CkpZozcLTBmHZyBk1mVEtzmhtYwJZ7obyvBDvNR8FTYCf3kHPwHdE,0.015000000,0.031543683,FPayment,PAYMENT
2023-07-26 22:57:00,273059,3NL9Pah5tr5cx1HjDaZFMTQnWnKTC85m1zzd1d9brDTVbzi3NVN6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,50842,CkpYzWtByjKCiP5KKejxvYJnmFTY9vpdQEyMnhwigYjnLTaZddiDb,0.015000000,0.034673900,FPayment,PAYMENT
2023-07-20 00:06:00,270935,3NLvzbV8NFSfFAecgugV69nstp2jSwiWDAbcqX7kV4kXQn9o21GU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,50194,CkpaDMgZ1AKkLgVsjoGeJ6TxNMvEsEUUAWjfGwhM52gHu67mSq1wQ,0.015000000,0.041410210,FPayment,PAYMENT
2023-07-10 14:48:00,268198,3NLSCbQ6eZUPeuoSptEiN6YkqNLyEdpKwavV6ESsbA2ifS8bMmHe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,49158,CkpaB7XBKn151vGKzjYKfDN4kQwrYGAgdZp57GfMXzKFhJyLpwSKC,0.015000000,0.057297059,FPayment,PAYMENT
2023-06-28 23:15:00,264798,3NKvF58YhK44fuhTA7LSVXm5MLYuzUJWd2e5kmwWKxNLRCFBTv7a,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,49048,CkpaDGVyQAZWHTwpV9YSiousbvLapppPP7dM7pBnYdj6UDqZocddk,0.015000000,0.041833395,FPayment,PAYMENT
2023-06-20 18:00:00,262334,3NKp9uuj6d2Nvcb89grgh57aKmgMKq8zqaGxR1fA2iADynobDWvr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,48164,CkpYnBsBdh5d9D6oQghBy5w2d5mTcopMt4gzWkpYUsoPYnHqNQuJu,0.015000000,0.031783592,FPayment,PAYMENT
2023-06-13 21:24:00,260347,3NKvucmBKUAVbYYwR5ZoDroskfJCAu6xRUCDikzwKTkTLhaqPiY6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,47169,CkpZtvXz12cJFjrpYCStfh4Rm7bJmFh3H9KUCdKwh9G6ZpT5ry5yy,0.015000000,0.033566903,FPayment,PAYMENT
2023-06-06 18:21:00,258210,3NL32LY37nLE66xeTpeHEdhMUYSkSp7ovfANeVf964RdesbFeku5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,46962,CkpZbD1T3fXjmcfYUhxhHsN98JiUZJ3qPw3w9AE4r5s45T8Vsy6FA,0.015000000,0.038343303,FPayment,PAYMENT
2023-05-29 15:30:00,255907,3NKSFu3vixB97dBXSFSPbFqDeQFBoZ9Eas8kiAAExfZ57nmcnx8K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,45926,CkpYxpLgvkEsjQL1DhMtmUpVqb8k8Uvpg4L8FnfpzUSPt2z9j4X2J,0.015000000,0.035380393,FPayment,PAYMENT
2023-05-22 18:18:00,253821,3NLjqwsqvmy3387CLTxdQTsFtB5ZcsRNyXEC86cSNEQQButAKH8u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,45125,CkpZRocerRqw86u3ar4F9qr17kN5j5gX9nXBBWLZkJUH3EgDreAni,0.015000000,0.019471180,FPayment,PAYMENT
2023-05-16 22:27:00,252159,3NKnPRFRG8BzzLz7crxcTinyWF9si9nTVVb1suE9f7WkqyuL6FA2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,44556,CkpYg7Ra2W4dyNu4yEKwvGHJrhBzBqBGcB2oUVsu2yTZGvXZWfhmF,0.015000000,0.029128474,FPayment,PAYMENT
2023-05-10 01:36:00,250175,3NK4RM6XjE4bhFJ6rhoCjTEX7CdfQW36ESyCVYwqLdX2WZ1ybcjW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,44236,CkpaAuz2CcrL8ipaL6WtS2pRqGyRXRxNHyRxcPxJ6t13MEV4gMD1N,0.015000000,0.042492437,FPayment,PAYMENT
2023-05-02 00:12:00,247813,3NLfLsSUV6JdE7NinmsFXQxqBBQDffNAvabeTFeVaMj1RUXVnGyL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,43789,CkpZrqjjxCAh8hJPNvSJzoLQWSEDy7jutjmRcuVcT3q7hq8JiHXtC,0.015000000,0.027821589,FPayment,PAYMENT
2023-04-24 19:06:00,245720,3NLuiyoTcpp5UUnKzx7MQXNiH9y8s3TR72otLJoqW6YPZBM1bEx8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,43011,CkpYYrGwXQ9wyQdzDKsaRZQqdQwYmrvEKiruep4Sd6dMSmmwj3jpG,0.015000000,0.027662651,FPayment,PAYMENT
2023-04-18 20:09:00,244000,3NKGXVpW4GaxEZJfgbczBxx2kJ9ctLbv32EcWU8jtkd77pY4d5Q4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,42449,CkpYXsZr9LdxmEpa814zuHeE8QzQ4LqgyM9QDduBH9xs1Rpn6ohaX,0.015000000,0.031196732,FPayment,PAYMENT
2023-04-10 16:21:00,241658,3NKtes6Y4qdm8Fzawx1cR9stPp9LWVMVugghpgVuFFJEVXTR8Lvg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,41362,CkpZC1vKTMbTiWDm479vSoCVrSW3GaaNQy2gRiB17CYExpFtSS1YQ,0.015000000,0.034731991,FPayment,PAYMENT
2023-04-03 18:18:00,239636,3NLp35GHBRocSPSCGxCiPqQVH31vTnfphnH3u995XEy4bC5XjHrk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,40950,CkpZnKweZx7eh138iGD9w5gVyXqMWNR1TRDXaj1x5guoCocUsCfZt,0.015000000,0.027706603,FPayment,PAYMENT
2023-03-28 20:39:00,237936,3NKqS7VGvDM4ixxNF9eb1uHndRfS2n6eRMKpQeamHK5ZLonomhAi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,40102,CkpZb85XStRAkiwviLqsg5VLoBpKkyKKUkA3JLg7JattsHaUa4Jf2,0.015000000,0.045452801,FPayment,PAYMENT
2023-03-20 19:00:00,235504,3NLvmoy3t6qzy1TmEoWrhu6squDy6HugPz1LY3ycyBN9LSeZ2yRr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,39656,CkpYeFrZh5MMXw6v2BXLds5NdDCC1MJQpHQTB4nkfV7ALkqPtKjUW,0.015000000,0.030008750,FPayment,PAYMENT
2023-03-14 21:18:00,233833,3NKoNcdEB3PgojsN8tvWFagcfKM9gsq3iYFwevRxuveC7KM6cpWx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,39104,Ckpa1M36pDJ2npnxkEZX9r4mGC47sHUktUwubffmFuHwVUt1LB3ka,0.015000000,0.032814208,FPayment,PAYMENT
2023-03-07 17:45:00,231674,3NLwWJ7A1mZGETgwkNz4mizCedLa2wdZB6n3YPeLwKwCaKeCwoG9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,38150,CkpaJbTLLQFFYheUZHb5n3c74p1XPwGpxuemofRRP97VYqQZ85W58,0.015000000,0.037059769,FPayment,PAYMENT
2023-02-27 21:18:00,229320,3NLD9bvUCnxKZN3oBmAiYhoWPs1K4B53qw7f1beUCg8mm8EKCEWw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,37904,CkpZPYNZdh4D6aXMjd8QJKuJ3oxm8o82qgqYCet7rnwzHXtDdpFP6,0.015000000,0.029927025,FPayment,PAYMENT
2023-02-21 22:00:00,227478,3NLgNrvkNFKVdgeDMqjxMqpAox3ZfktjzGGn5GHuNVcarwdz8g3B,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,36743,CkpYpUYbUz18XcjEk9UDCa9xnua5rrnrx3cWezvEBSJUUesdP1FRC,0.015000000,0.038065778,FPayment,PAYMENT
2023-02-14 19:45:00,225402,3NKyGEgBS6YpasJ15MPkiNF74ny4wMUfrqKNhNNYJDu1rvM3ZtbE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,36580,CkpYXYExU6S7dwZ246RFC7Z4DkQ1U5znfeJwjRehsS7FRSSuaTRcR,0.015000000,0.030282467,FPayment,PAYMENT
2023-02-09 23:00:00,223936,3NKiygu4awvMMF8ngPZLFrUeei3XCLMaVBM9EBxQ8qwmG71nQqDe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,35546,CkpaC3Xqpwyn1Wb7hJugSWD2NXqg6VEoxjdpwrZqNN119CLYEKnWH,0.015000000,0.085140763,FPayment,PAYMENT
2023-02-02 17:57:00,221777,3NLdNTCQbtKFEoghBSnxe9itaUNPuNJqXuHrKzHtrqo9JP96dtYz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,35110,CkpZhvVK82fKgsYgZPjVPekkDVSxsufjokEqKNGRNnW9wiSihd5NP,0.015000000,0.082310742,FPayment,PAYMENT
2023-01-25 20:15:00,219440,3NLQf4PxaQdnM3eCkei3ccyKiRAXqw4pTpwSJ1stSroa2H6ceihs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,34693,CkpaBLke4xnJ4WnAUzuaLm4NLMhayoayiXi2h9yf86Lr6Nyz213Wt,0.015000000,0.079571654,FPayment,PAYMENT
2022-12-20 20:03:00,208707,3NKW35bdBJZg1dek6aPmdQ2jqWE4qHJStnL3ipBQPsohKVu8h8xu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,33916,CkpZ6c5zK7UracBDErVGWvWreS64yat3r9AAiAPSWk4rQ6hFisLUe,0.015000000,0.046244890,FPayment,PAYMENT
2022-12-13 19:30:00,206580,3NLutngZ3owTEaKqJd9YW3wHLb8dMFY2kxe1FsWTtPDpYxWdU8xJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,33423,CkpZXPyzGnK9cB7pCRdZEk5YFwdZ233CMwVcpHnhYTrpwNdYFrsid,0.015000000,0.061745477,FPayment,PAYMENT
2022-11-30 02:00:00,202474,3NLUqzeUkZes36GJR2sNxiqzzGsW2xbaMAPg1ZquyEwbANZYgMD6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,32784,CkpZ7J3G8dQwmLcJ1Pd1FTUqecti7oRv5bfeKw1kNdFnGL3KNmYHi,0.015000000,0.068144446,FPayment,PAYMENT
2022-11-25 17:39:00,201101,3NKzka2xB5Jsv98Q8S2KgWi7MAPbyS825rqAfCsWioCjEUzBBqSK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,32253,CkpZhMjjfWpEPZ3Tj3xabCBB5hbwZgNdtfuiJwg2RAK3jy8WjgRop,0.015000000,0.075613875,FPayment,PAYMENT
2022-11-08 16:36:00,195752,3NLdx8czpmfsZX1YGSGiXu4xYh1NnxTDX3g1PaCsXqb6HeVdKRSV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,31621,CkpZ7XeEPWWVtWePRDvCEH13SCq1A884f3BazngKJS4TFoCtzjEZJ,0.015000000,0.029249230,FPayment,PAYMENT
