Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 12:27:00,304280,3NLVtFwkCUDFYd63q8dafEscYnLLWh6VtAdjyQjQ4dAdGupFqPbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,372122,CkpZHXSUMJ1ZpXBvri3ukvNyBgpEQEVhgSNPesDekm3stzbwb9Bd6,0.001000000,7.579287520,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:48:00,300015,3NKhK9SExq2q4gDb5uNyxVBGx8GSrQ3q8WuGKUzM8xEBvtmJCcjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,359879,CkpZJ6YmYMSEXEtjABLj8wBiuDZcNPkLMmZijqckys3Hth3X9QGTX,0.001000000,7.718312161,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:03:00,295462,3NKeTYRc71z6pgviZXYjukrEG83gCD2FVwFPi5euSCNQtGTy72Jr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,347767,CkpZrUw632CDfyt8ssXNJBStszeCw5LExgA9jg9JRhVXymveyXpnw,0.001000000,8.513264728,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:33:00,290911,3NLKNq7tD1T8Khu8Aw6xytsoHATdgZLM3FmqXnc2MaSFXnDoUffE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,337271,CkpZxfwrF9y94Gzoiq9nDajTfeS1wKZNA3kzNQpiGL3bezzApFUJ6,0.001000000,8.031331642,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:15:00,286865,3NLeYFKaHk4LNDdn83Msv5c2KVtZMeh1fHNeEJkT7jgMtVJn1TjW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,325509,CkpZ94iD8ax6k8HATeATiekLox6Ri5hGyzjZzRTfqBjYWdTtCSpEr,0.001000000,7.401572457,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:00:00,282563,3NL9uayGmYeQQzLWzQKGxjLD1wPDgNo4gKFXK3BpCnneXJUGwkr1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,313828,CkpYfmYozzSo4GhAvo5ZCvcU57Cjc9Z5f1EUVuHbgcXg9KGsLZi6j,0.001000000,9.250972493,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 08:09:00,278466,3NLNNNJTH1hvAP9wdvwKnL1EeMc35QsgDy2zFkcVb38k3CZvZNcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,302296,CkpZT17Re9up8LYUChMPcBePuUQm8eCpvqFhLLwnxg57dBbRBysNm,0.001000000,8.543819217,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 08:30:00,273753,3NLLcsRx4uRnqVD5YriuSzBf29SLNSnPG1daVNs6tpf4pdQ1HKTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,290896,CkpZW3iqaENBKuyAJBKtQjXxKutaKPXufc5wumHm3adB75BkD24Lt,0.001000000,7.950403192,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 06:00:00,269251,3NLkTUQL3HFQhGFEqe7fok2X1kRm5ZBk9Fww5cT12qr9dk54VN6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,279630,CkpYXDayVgUdRGiqoVE539ecNzr65W2seUzxEJYoDErzp7UyEEbxZ,0.001000000,7.627757405,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 15:57:00,265269,3NKnVWzRPHdH2JmhmCvY56A1e6ep1fer9wwDnKb4rpqzsDvkVwwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,269229,CkpZU6dmkYGmYMdF93g7ebx7QhtH9irLv2uTWBrYE7z2RN2iVh6PY,0.001000000,7.590929361,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 09:39:00,260491,3NKs9xfJzub62LfyTDKRYR7ygJGhWCGgzyviM8GxUDK6DehsuYed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,258408,CkpYaELF1oaihVeRMyoG14TPjJpowJYUXCcVvwqAhinuDYKd1LNrQ,0.001000000,8.749480435,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:36:00,256319,3NK9fH6ReoKhu7QjAwvRkUgrBLgHgFt8FEm5KT1D3msnNMH65csB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,247700,CkpYYnzaHisq8r1LRbJq2tAnXchx1dUQuWSXqnBvEVyFMSWRcZGY1,0.001000000,8.514328498,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 08:42:00,253110,3NLwQKPHUnA1icQnmgv9gqsbvQM1oRKHVS345SoJXe9Axqgw7yAQ,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,542,CkpYhzG12oHJhYgd7Ks9GvdC8mLrwbYagbXbeVoo8LeFL8KH8VXLt,0.001082380,0.000648440,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:51:00,251796,3NLrCgm6tgHGKJKhEN5S2UAZuRL2vxaPhe6X4DnTuCBVKAz5X7VM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,237138,CkpYbZEUZrbvLoD1PVyAobpTSTbXfycYyyoozeg12tED4a8wdrntt,0.001000000,8.645289452,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 06:00:00,247876,3NKBkbxf8pH2RJXCqohhj4W1iLgXsfCrAfyEetaWzyS3dUqw9m3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,226825,CkpYwTybABKWT2XnfpndQX437ucv6mRunK3MQrzfLzjPPnvXaqVfU,0.001000000,7.303164907,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:24:00,243164,3NL4kJ1XN96WniXS5i9M3MCWjhnV2YqneSHAXCpsttWsvUwLbV4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,216817,CkpYxWLigjWhm5VwR28CRadHwNPentwFtJkvBMz46AqSQq7GjDjPr,0.001000000,8.048065477,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 20:18:00,239395,3NLbUKUL8pda8XWrduiFFgkh2Fe4oW3qkgbktxV3MUwRwem5qLHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,207066,CkpaCRBvE4EPzNwdGu6HarFeoAhVZqD3NU9f5a8dJzHNe1DYiwaGB,0.001000000,7.021108190,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 23:57:00,234443,3NL83V8hgR2wG66Mu4D4fhsZQbpq4ggfgex2VXpus7AtFmhzgNu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,197728,CkpaELpYkf8gRPS66ERzbRTbqx1yNscNfo79fNgQCa4SKXLJMgDxb,0.001000000,8.197709502,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:54:00,230105,3NKk2cN6K2r6Sv63ofEvqWJWhrxU9EuuSwvqymgse6Gui1fxDYSs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,188651,CkpaHMhW2yXDaMgsFVSWi49eSXaomt7UZLDDAbcqyW5fD6ugUvB6S,0.001000000,7.481736732,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:21:00,225519,3NLjxtm3eHvz8jrrHBhvwYkrULRQ9AQaoL3TfqbLWwAhxZmon7Zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,179667,CkpZSHZyzLLFzXiuqeLpRCM8xwBDwDKtBirMwDWfAAxjXur9DTkJK,0.001000000,7.319438977,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:09:00,220992,3NKVrLeg6ah6vvJzF9TK6k4PaT6d2YUbvJLWtBM25kJiUhrmRQKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,170833,CkpZDAKwxSQSBbQPuBXDRCSWYW2d7Q94jeYXftZnJ1LqXEeVjmcYk,0.001000000,6.834678347,payout_from_AURO_Epoch_45,PAYMENT
2022-12-18 18:45:00,208094,3NKTybJQrGrP3FeQu5JzF92gjqVxeMd1bnGNir37vk1qgysLZy7B,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,1425,CkpaBHnRks1DZsRicLmiV3Ng3i532cBqP6cTvwVRgbhkj8hF4JCDB,0.007679818,498.900000000,,PAYMENT
2022-12-16 14:09:00,207448,3NKP4VYRXkygqZsoVctQYjuXxnRfaodzTYjMKPZjc4qj95z3SpAv,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ67GqJXujpPBxMmSLFw76S7fqB8sCupJe74akHWHUXD9MgRKcP,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-16 14:00:00,207446,3NLHdrbGBtTpf52HoezPETL1oRbtF1wBA3vbnQes2pa1iJqrM7cf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,90544,CkpZcqzeoXJrCNDnFQrayViEA5LMicWGjQehCkzouncEr4Ge4su4t,0.100000000,470.391768400,,PAYMENT
