Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 02:24:00,316978,3NLKCdYxN4c6YNdvu3XiBxAqH2H9kRoQjuY9mhRPvaDRLFzXU9LY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,410891,CkpZaxM7UoRQW1NBgVJz3tbkQ7p4QWoJe9ji9qUwSqayYuriT2phS,0.001000000,3.153319840,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:06:00,312612,3NLgQ4G2yHDdb4bzesRbxW82hRR2WfH4HSKCy3NJRzWjKSPcD4zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,398218,CkpZHysoDMUuzDwhwU1G1C3ZaRFByhgA8t8CsBYQxKHi8eZqnCmCB,0.001000000,2.601304680,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:57:00,308353,3NKUeiMTbQW1yaXH6pj9p7rwiaVDgzmQiW2e53xrjUMCwXsKtDaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,386298,CkpZe2TEfLYx6JwvDW4QEXyFjs52AXV77HxF1j3LYTDFpJBXGokwX,0.001000000,2.700282289,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:45:00,304384,3NLazcL5cJdBjJQNGBnCMFuLPuBbUvEazVvqMMXt41ZhTdoS94vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,374261,CkpaLiHgZuveQAx9nr596tFZpXhdmtPm41RUZviHguqRPWXJMYBjp,0.001000000,2.392050478,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:18:00,300127,3NLneqU1B1UdZEGRMXZsVRTBGfPj7gfTP1ZMFngUTm66nLm7T7aG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,361973,CkpaEPre93SKgU8o6NEKAJUf9qNUP4pvy27YkLNjPJq5TsviUyLR1,0.001000000,2.435927170,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 19:54:00,295624,3NLKBhSN6roAiaq2pHtnTMxvCMbRPzN2jCK5FKHcW2f7WmW5pqJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,349830,CkpZwj5huedT2paXE9QCHDbMCFcFo5atRv5cw7BYQoSVryK4sWGin,0.001000000,2.686817077,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:45:00,291100,3NL3meoPDqhqPiquR9z6usw4ZZBt5Lx2ktSoTFQWwNFW9VyU6R8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,339306,CkpYyvQsRBBNft9TiBcSVjc3JDd3oCkt7w3mQhh8Noi7wDQZFqcJ7,0.001000000,2.534717244,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:51:00,286994,3NLRko5eeopEmfBL8shwWZcUHVRE2metDWiyWD5FYE6ziub8eah7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,327525,CkpZxyHuYUCb46zgorp3nAcq26YF3R8vLEtLTFMWX3i5QGfQqoSvG,0.001000000,2.335962979,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:12:00,282814,3NLEDaDt9rLcdUhvuGbWNQbPLzzBPcA4w5J5BQGSRzHYeuoDZgxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,315829,CkpZEgLHFhxYLCZzHQEMZ2sWqDYmsKhhAH5PKaLrZM5fCupfAEqHY,0.001000000,2.919640305,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:24:00,278609,3NKH8Vp7ehmzpVfNaJhB4jPXE8nHesezXCbsd1N3DK5gnjSnMoNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,304291,CkpZ89f7jprU3qAGd9duFcBcAqbSgTZ7jFWSqV7f8eSj6Us6vfEe7,0.001000000,2.696460190,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 02:42:00,273977,3NKskMofxAkrGgRyFpk8qWbQ81YzHtq34BA6XP8LtLWKXS7CcHT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,292868,Ckpa7zuZtKCwJfE7n9ehZNRAJUrydfkgnR8QSeTf69xJhrnew9ZkV,0.001000000,2.509175987,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 23:18:00,269452,3NKguNcaYssB1dd8ATTGjbEzzd32GEiJdQC4qMuKEatG8cHmUbW5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,281574,CkpaDYmszAXmYP74Ey4ovZeifHG7bFcPVRdufjdL7bwW8mFZR3xhL,0.001000000,2.407345931,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 09:03:00,265473,3NLB6s1eUgJKXkn1MhCuWF9NSpTQRPEMrWsQPpPxi32iEVxJy7cF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,271111,CkpYeejsvYvYuBDnGQEVm2rjTXUBexxmoMA43wCCa5efTkPGuTxZB,0.001000000,2.395721036,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:48:00,260760,3NLYAwoK9iNDQLa4RU5rJUmZZZVJovd59P1Ywx7CMpM9PZVVg1F5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,260264,CkpYsToCkWNb7zQuXHWWPfFYJqrmXcFMkK1geZhu3N3vtcLyjfqNK,0.001000000,2.761622723,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:24:00,256593,3NLhtpaG1CukbvyDfHdkpJTN9uWbE7szMygJ5k6LMZkuzbZfZVfZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,249534,CkpZhhPd3iBPxcXbo37PNXFGj8kPSKSqu461SsYTnfT5wEWbvvbRm,0.001000000,2.687401065,payout_from_AURO_Epoch_53,PAYMENT
2023-05-21 19:51:00,253549,3NLuXb5HkLqkwma2wNNQS1hphMW7QBqCuS8afe9L2ZCQqW7NM5Nr,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,4,CkpYZPcizaw6uxaX9D42PuZMb8JDxX8EpmmkSGjjqm79priHJNDx9,0.010100000,1.000000000,MIP4,PAYMENT
2023-05-21 19:51:00,253549,3NLuXb5HkLqkwma2wNNQS1hphMW7QBqCuS8afe9L2ZCQqW7NM5Nr,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,3,CkpYVszBYnaN1hm4QViDCVSNQsW46TXsv2zJ9nj8kzWtHqwsFPxit,0.010100000,1.000000000,MIP3,PAYMENT
2023-05-21 19:48:00,253548,3NKrbBMknoommhyC3TnLLdqantu6i2FKpkauvoJZPY4gwFYdT1pE,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,2,CkpZdTpMJxDVRfmb5FdByG4mzt7kRRgRJAHEpk48ATvkTvGZMNeRe,0.010100000,1.000000000,yellow,PAYMENT
2023-05-16 08:24:00,251990,3NLYLh8p6BAQPPoSxg59TsxAxnjUa2jpSj4syJKuDLfXi1fz8i4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,238951,CkpZ8zGHCGRKrXHQBYMmDgjyFzu6k2xVkoy9qZMKbKq2L9ATPNPnR,0.001000000,2.728736649,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 21:15:00,248063,3NKAkcrZdFxgSLoUtTEzzk9rKe9dcRv9hfKcs4nVsGNY7mAeRc5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,228547,CkpZAEGB8V4NkeArkuSFDqgmaU3geWkCNFJz8GNSjKxK1oh6nB3A7,0.001000000,2.305118188,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:36:00,243287,3NKpa8avQYLHC7ihfPSzdD4kJBRVz2oFvWkoHRvmzDshxMoM4EdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,218420,CkpYyH3Fdj83riy8aapqj7MWAi3fdoQg7zxtLFdhnbGcVnj2NYvMi,0.001000000,2.540232068,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:36:00,239502,3NLnUAjGJGdzRYyf1KerXLfdYGGQvFY43kWMogD3cerR1x9Ub8br,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,208623,CkpZkp3jvsSCHWVPzgHtNkMNywiaqiPuGM93WgZ6uP5fsAJQFYwbr,0.001000000,2.216088115,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 10:48:00,234561,3NKMgs4vutcqfnxJfah9uinzC2tuMrYKZGdvz2wPznE7uud8PgSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,199242,CkpZohbj8k6UwAF4vCM47SLHLwf6xqEpYM37W3GXUCEqSYa9Xh8Ty,0.001000000,2.587607217,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:39:00,230323,3NL4PVtpgPVeYLRTz8VeqE43VQBK4UUSRDxCA9JDnPzBxYawpCia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,190134,CkpYg18Ygp1PFExMdQidboP3CchsxxkA6pLN9QysUaYs2M8NaAMWN,0.001000000,2.361862651,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:57:00,225633,3NL7y5adkncLKqBGmM28AB2dvT6vYnCcFiyoo34PMs1UYL4TVYNL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,181157,CkpYyBg9tHpTf9fDFdKUd4Q1CVvtudD3zs5w8SUByS8R4DAKynsCa,0.001000000,2.292909349,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:06:00,221098,3NLvycYkzUFZDC4QgXAGeCavp9NpR3Jj6URkjHaVffqDa5sEYJiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,172304,CkpYt2PRSueZLXdeUf9b6V6idBFQ2ZebEYA8i8u6hSVM19GBycqzu,0.001000000,2.124719452,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:42:00,216839,3NLgmbmq7QPcFhQ8d1cNbNT6toCEsZj2QoaiJtu7YttwUZBGYbkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,163685,CkpYS73HbtuRjFBNmkBUkBQ2fqegTHnff5hh1Mg9QBDirxeDusScy,0.001000000,2.343969095,payout_from_AURO_Epoch_44,PAYMENT
2023-01-07 00:27:00,213887,3NLNNRRsgok157BN8JWbzB2VxKwBCjowpkJ29KhYtTHqvTSauaai,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,1,CkpZB2MDALeRXjdhfwsbj48ECficrB6zyH2vZ94B5nnnvr1Y248iV,0.010100000,1.000000000,MIP1,PAYMENT
2023-01-01 11:21:00,212282,3NK6P7KZmNhrd7HRyehZyvuStD6Ar9myrY8tj2HxX2aKcMcs8UqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,155392,CkpZbhPgyirQiYmjv8tVdD4z5MQCstT1d6xjAxb8JAgEAZFbyCkNQ,0.001000000,2.323932243,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:48:00,207965,3NLfgG8bYTAzirkCsnCZXbitnqhE3WdQiAqCNomFnxAtP7p3MGwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,147401,CkpZe9Z9cB6AXjA2YAXCWPafJkUQAG67VtBMRCrejXSrgFQhGW4aB,0.001000000,2.301731296,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:42:00,203347,3NK948w37cUrTnUe74AL7uu5pTHVvtAi7pQp4xYnVZr6d47Z4sy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,139704,CkpZBdsAFwKoTdW3oQfvgJKhnMfHmeWJZsyhxyh4vktkqgdVDN5e6,0.001000000,2.166032834,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:54:00,199154,3NL6PDvvM2aW8pyBwuKkYDzUkfWBJJRhJvYr9KR6hLCtTaVsEVXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,132849,CkpYkC2zPGxL9eCHpqkUYz3xrnSaVwX2g1C6dg8YBUGRdWPxHFTVQ,0.001000000,1.119949921,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 06:48:00,194013,3NKe7ayJZEtsxH2PqvDuzuW8SyDaPVgo2msYxVCT2ZFQKoGNXcnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,125665,CkpZp4X7Sbz1LUTQedVEs2dq7EjxMrixVdtFHs2S7uLY82ctEhEFz,0.001000000,1.245659987,payout_from_AURO_Epoch_39,PAYMENT
2022-10-27 21:18:00,191955,3NKYHqmGfqcxZusCu7oryVwFrPaAMk5casgdoTzv8njPDWvp9BGW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,81200,CkpYeq2RNf7ygS4N9Fv299mYU1HmJSbwbwd4Xd1Ek5DijRqSuCMPV,0.100000000,114.700000000,,PAYMENT
2022-10-19 07:24:00,189265,3NKgFr65yHN7aqnwj5bwuo7jzrWgepP742acx5TBeEn32Ku76GRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,118616,CkpYiNPpPUp4sSbNo5731a98mvwE4YHx7pE6PSxDbmoMcxZhXgBaw,0.001000000,1.353403306,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 06:39:00,184363,3NL1BcXq4RWoYQ1m5Xnf6C8BCuqNH4fQQF1GtwJqLLfpEX3FZ5ea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,111667,CkpYeSo1N4wp8JjehYRE2evdaikEfPCsPctn4Dnzwxpg12EQbyKvt,0.001000000,1.288597118,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:12:00,179686,3NLskvfGT6oG8LPcoc5Jq4vNUWMbZFM7Q3wnnKRvj86R47geNWSF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,104855,CkpaA4hW8KiGsWjBaqBCkJFqSac2LX1EVukE5QhDo8pTEyceD1VQJ,0.001000000,1.401588888,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:12:00,175163,3NLiQ4pVuaRqoeZ8UT8NE3DUF6S65P8HzMoCFw3Yf2YpGJpngUrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,98152,CkpZTFofGanUBV4X36KSoufWAXcoz9BTiJdp52FjjxMzGbo7ZyNKZ,0.001000000,1.303279747,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:27:00,170306,3NK3xMQxxNG76K8YVHqVpqSggozzhrYA1wZsbF5fLCV9aiyDvSjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,91571,CkpZEkAGtwRB5YdA47w2zZdYdGH5yM2mwRSphzdQhUQxnYfafAxNm,0.001000000,1.403981536,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 01:33:00,165474,3NK8HkShWhkFtnM599PMca4QXf396vc7SHjJ4QZbbFZpK5P51pDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,85072,CkpYQ6UP2izLzoeheoTXPhrYqTmU6JTbbDaNcL71tamHikcKQMEN3,0.001000000,1.463990961,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:39:00,160205,3NKvczhwhGRCVNBW8qKjnQVKS6JAtsucnWPtz2K6k7datMXJwzbK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,78679,CkpZSX3wjwZCGQewAogdQjEnXyXpufTsB34qxrk8V2UDi4Xdh61dR,0.001000000,1.325173592,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:27:00,155287,3NLm8Wdd6joqXbRQBDAHmM5JMyagEcbg3ExqJA6RNrtEofLrYCWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,72459,CkpZXgWhkmE5zLFyiC82TwcfBVVZzjy95VoGoxuVFJzprKuNZCLYQ,0.001000000,1.199829330,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 09:30:00,150471,3NL5rTn9v1f39My7Z8yFb8ybcX9RTSaDk7WHZCX6VuYnZSyZRuhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,66466,CkpZGM8dzRj4Y8duNzooAgmYuS6JYvDMnJA8kLXdoRDsSzp8y15cE,0.001000000,1.419735014,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 01:36:00,145488,3NLjsQDGY4KEfQ67zFYZR4FBRqQkxXPiLgj17kuA6GJ69YtLLpHd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,60664,CkpYVmryEA5Y1jqMCz33baPk21Xen6GSvRtwUyxm9hV8h7L4qM6Fy,0.001000000,1.107402825,payout_from_AURO_Epoch_29,PAYMENT
