Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 15:39:00,299958,3NLdeFZPFbH6n5PXeypWzdTtxoSEHhFJ1pQEt9vHEEesy8c3mswU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,50198,CkpZUnj8EyD1GgBR7jorD8PUsUuhT1MdiiV562zafJtjNY9mf4VAw,0.003000000,39.177599150,WeStake.Club payout #63,PAYMENT
2023-10-11 20:54:00,295630,3NL3AcCJuvTDcXpfnMCsrjhCHNmUNtjVLd3iG768e2wkPZf2HLD9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,49115,CkpYtiW6bCSDANQrEqUhMhfpY1hGEeSY8YJ3H85e6Q5Tio3Y8hC9L,0.003000000,24.263867230,WeStake.Club payout #62,PAYMENT
2023-09-26 08:27:00,291001,3NK6iTNJvfWiKdbxWT1N3u3ndpAunwiiiHWNpVGYhtGD4ANVUi7p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,47861,CkpZazyGRA6tf712vvUU4sy1TLXxbHYtKfETYoth74zy8RmnuaU4Z,0.003000000,42.147787490,WeStake.Club payout #61,PAYMENT
2023-09-11 08:33:00,286608,3NLSgkG9e6b1ZKyRgXDVHZcH9kiLqahx4CuS43v2gh31AfMgFrjL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,46668,CkpZkdcnL1oKbdbBdYkq5Njy8x8FngpejqEYwMJjhrM6hR5qMjWL2,0.003000000,31.505021740,WeStake.Club payout #60,PAYMENT
2023-08-28 02:24:00,282501,3NLCzzF3LrTWuzLGtmuv36UxHz1HNfrTULHHNnfk6FMVQP8SvxaE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,45614,CkpYcvnmFVHTQLQUVH9nA75LL85EQK3vb9fPFnxY1Sfp9Bmouo16s,0.003000000,15.827297110,WeStake.Club payout #59,PAYMENT
2023-08-12 16:12:00,278007,3NKAstBEvH1e8awJRiPoNMS4VE6Xn67LUy69ejERsQCBBtR8zoFn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,44511,Ckpa8LEqbWt4iLprVpVKbeHJVEzK6BKkee4cZeHZ8K7BF9xcrNUgV,0.003000000,18.897092960,WeStake.Club payout #58,PAYMENT
2023-07-31 10:33:00,274329,3NKz18wsYgxFtjqyg3fLqBbJ4AGUvR5ww9zLhRRBPj2n2cM6Ppnf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,8720,CkpZuPEtWD8dNXoB9Vm9QAwtKERHbaHgaRqFbsGCeWHpETYbySPyC,0.030000000,1120.274226200,,PAYMENT
2023-07-29 11:18:00,273784,3NLCs9RmP4XAssS3eHTjBEVjpX5iqEj361x7v1BTzeCkUz6sok5N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,43293,CkpZJVvmHHnH2Fzi3wbpg35Z25JNB7hsF1QZqSTG1HUu6T17uhHju,0.003000000,21.200592890,WeStake.Club payout #57,PAYMENT
2023-07-14 08:42:00,269287,3NLrVTeFuvus3JXRnTFCrzwoGj4Qo1RRuGGR2vzZcHneoDrQyF67,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,42176,CkpYQ5bKtzQgmoF9kxdseEnuU1V7mWkgK6iB6oKkJEG7TaphuVgUH,0.003000000,17.093411180,WeStake.Club payout #56,PAYMENT
2023-06-29 02:30:00,264833,3NKQHeFdfwEd8Yfo6rrPzabu9QGbNdSTHPToaQTuDHfbciRww6a2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,41017,CkpaJUDYH41qVs5DGddD2oyqLqiUJvTs5DLAFqj1Q358DKkFrsKvb,0.003000000,17.206637720,WeStake.Club payout #55,PAYMENT
2023-06-13 22:51:00,260363,3NKdFejzm3fJU6wafwvtTatEqjptnep95uPXtB4GeJnbAu2VWevP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,40031,Ckpa6tn6kR8CACkNVNjP5sBCKG1CGrKsM4HsT3t6FpNHL8kcQwSfn,0.003000000,13.494520660,WeStake.Club payout #54,PAYMENT
2023-05-29 21:51:00,255991,3NLbii4eYaDjCbASyUkDaDVESV8zjQDpLNCBdS7YHQMTqfswTEST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,38921,CkpYi8LN6DWS5NyCsrHvVs6rgW1bdp4r7EQsUsemFehLHDVEK1FLh,0.003000000,16.410615980,WeStake.Club payout #53,PAYMENT
2023-05-19 08:48:00,252822,3NLAaBzp7ypRdVNrfLAPY9L7Kc1wRxSLww1VAVAk6aF26W5EzaPR,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,617,CkpYsTDbfSxwSiaGdNa1BdPHLjTSQ6tUhFW45qqjHgfWqySfjcKov,0.001041380,0.000187250,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:33:00,251854,3NKHASJcWjzpBX6dBjevCYkB1DsxfZCfjbAEmwkMYDN3M2GF7KAS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,37791,Ckpa9e6SaySEQaqESf4eZstrH1yy4vGhxByjawdTnW2PmUDYvWey3,0.003000000,17.799533390,WeStake.Club payout #52,PAYMENT
2023-04-30 12:24:00,247429,3NKod4JeYhCHFeHjvGHzfSuh98Px9PMGtC4qaKEyjsRRLJkwqhYU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,36664,CkpZ6eHTi9o1RzUR9jAV4YHTbZdbysKbf3wbvD9ho6B4C7DiitrXo,0.003000000,16.491129980,WeStake.Club payout #51,PAYMENT
2023-04-15 11:09:00,243046,3NLZb21UNYE4H3JEBTe37thqkHXyQGUtL43EdsvTUHGV8swVP4Ao,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,35571,CkpYwrkELwi64j8P9nhL47swPLdgsYzT7zzpcZ2ptQv8ZicpF3dQ4,0.003000000,16.346726790,WeStake.Club payout #50,PAYMENT
2023-03-31 17:48:00,238782,3NL95r5EpSFTX4CrYF76NkrC54hHnaw29aRYjvQBexbC8qCXXYNr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,34472,Ckpa4b78xt8K3SU5dfc9i19PSDDd2sXdR1bu3HzvpCFWyggamA46o,0.003000000,18.095421310,WeStake.Club payout #49,PAYMENT
2023-03-16 21:30:00,234414,3NLApv9tfwxyKrTT7CjnWdWRCouwZrPFdj6zBZM5pAxWUnHsbkBR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,33421,CkpaBZZo1QygxZ2Hx1vgAP3Z3rScT5hRTJTAin6j69AfVwMEeRetM,0.003000000,18.904102160,WeStake.Club payout #48,PAYMENT
2023-03-01 20:54:00,229945,3NKrn4gumC2k7pLJSGgSKzUusMgFfidYEsCbhW3WaDRS3bsPS8uf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,32353,CkpZhnrCXCAxtGgF6kM9K43Xp7cVQ6sL8iZRxjSzUMCYnrzVHN1A6,0.003000000,12.927352500,WeStake.Club payout #47,PAYMENT
2023-02-27 16:33:00,229269,3NLvYHUAQpXUGg2rrpDXZyDLWBxkKnawBejEbycN4RmTc73A8tKh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,8968,CkpZfL6XRenbNaApeQgMY2JpFwetb1f3u5FWUgxQpoenYwQzNQRuu,0.100000000,264.035200000,,PAYMENT
2023-02-15 17:51:00,225679,3NL7Ez7xE2fkqwcukESKxjGjfqhEEfZyVoVmSGae43Xsxx3FQ8bv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,31418,CkpYWEvuDEuerXRMgnM37u2wZLQ2xjYPFC9S48t9F6qxH5NxyMB9p,0.003000000,9.049378950,WeStake.Club payout #46,PAYMENT
2023-02-01 01:09:00,221312,3NKLZbs97cZRMhNFKtMax41bc7if974y5m4GkcwkYPoYENbJs9r7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,30455,Ckpa8i9MWCAq5ZBAHzxoaNY71Y7VFWsiqBbjYfjKeu8F9AhoP84yu,0.003000000,5.728600440,WeStake.Club payout #45,PAYMENT
2023-01-27 16:09:00,219986,3NKHrn9cJttgiAaqFXzsAWD1WLwJFuPWBS4vQNqgf2UHpxfeyXBy,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,1855,CkpaCgR5ksmHQbvmcxNFq177GRMtXK7MJosA3wko65DB3T6Kz4m9y,0.250000000,269.122774867,,PAYMENT
2023-01-19 23:24:00,217698,3NLZtu8cDHHEcURSquneeHZoaABJXbF7ZpLiuFpFZU2LUQ3p9RsH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,367,CkpYQ9wYh3nacHrvy7QDEX9F2bA7fR9sHAtdANkdy9s3EZv3ozHHi,0.007500000,505.175134700,,PAYMENT
2023-01-17 17:00:00,217024,3NLyE9T39SDK1WFxgm3RKkbGGwDNSVkMv42xmZTqovbuPZXrYsmn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,29456,CkpZohRVnXCTqpQtgczD63sMS3ZC4SboxpP3fETHNJkDT3Cx1SU4S,0.003000000,6.689383620,WeStake.Club payout #44,PAYMENT
2023-01-02 11:42:00,212559,3NLrnCtzdVLXTb53zNMXWe7oMFQSGEAbYZHgvFGLJtzuJWLg2z6Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,28361,CkpYwyfhttNRumk5u9DLTPmoFyhReGWYq6rF9d39SMwXyh2KGA1fv,0.003000000,8.244381880,WeStake.Club payout #43,PAYMENT
2022-12-31 20:57:00,212097,3NLezrhswFugojjoiwyUvPZySrvWJfU4KuYZJbfZtJk1CGjsxnG8,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,16853,CkpYVWKHxxiovs2A86GDA41ZMjYk1BCEVMNCRdtYNLDRywi2sigTN,0.010000000,475.194997000,,PAYMENT
2022-12-17 19:00:00,207809,3NKphgZSjdwfjWUxh9xs7hJqwsGGsNSXqFEB3JKJbphWJ9v7aY2P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,27604,CkpZxTMxePEvjtZfZtdy54FDVEzTpyBRqvhEJ2V3PtNZYF9kwtK2D,0.003000000,2.163008930,WeStake.Club payout #42,PAYMENT
2022-11-24 05:36:00,200623,3NLcd4kx5KN36ujmXzM7eGuuuanPZS9rW8c9iywTPptAEBejs1Jz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,16542,CkpYmzXYrQwJhV7zxwYD3ziEvaUwDg4Ug7RJtMrt1B8NzCuYfELy3,0.010000000,752.548732500,,PAYMENT
2022-11-02 22:06:00,193908,3NKwD8D7D1YGn1kpNYiHPBKMocqLxDbFTZ96WjHkupLL4Tkp5WbW,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZeycP6i9chETJvS7tpL5DSErYLFMZp2166HXq71hTvePqbUVfz,0.170333330,0.000000000,,STAKE_DELEGATION
2022-11-02 22:06:00,193908,3NKwD8D7D1YGn1kpNYiHPBKMocqLxDbFTZ96WjHkupLL4Tkp5WbW,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaKESYw4eyVsCTU46sXY1vDMAMAvDu8Rpq1iQyymTQ4v3b88rWT,0.170333330,0.000000000,,STAKE_DELEGATION
2022-11-02 21:48:00,193905,3NLvyhjf7iqUbPKv8mTN8N5WUdqnKFyWmzu9Rk3J5R2QPgRhEfMK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,15616,CkpaCKjFUbEQ6bXYFWnMRqhiD7r1tpq4hBunwYr5CrDSFvgpyqrXB,0.010000000,288.020000000,,PAYMENT
