Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-04 09:30:00,248495,3NKJFjuWH72ycDwPHVZhQzgB3eCdSPkYafzM8ug5QyNcdMvWK5Ug,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpZujQQfvj4YXAiaMBp4ySuNvebtKf9JJBxtifxkvQzbsVAeKXE4,0.100000000,4998.889900000,,PAYMENT
2023-05-04 08:30:00,248485,3NKRKZg21QZHV8qct3nzugk2zszcSEde9yFeQaomuhD34FzfVvut,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,16,Ckpa5QUp8x2JsFPZYc1bx94vxXfepjmDCMx2FpbzRSWhuqcjyGmZz,0.200100000,4998.989900000,,PAYMENT
2023-05-01 18:00:00,247744,3NLKrJmgnVcHp6SVjQetxztxxyzTrKfptsXnm1p8iQ8DQgpTTDYx,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZiSZkSPdJ64nrE4eY7dccm3c9nGJoAZrKrXwUevcAMPBdpNrV1,0.100000000,73.069478673,,PAYMENT
2023-05-01 17:21:00,247736,3NLoKBVSmHixEk9EgRUztAZqp471RPgj6Nc22cLtxiNyZVuBoBru,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,15,CkpYzABfwaFrYXEL8N1wxRtNTRwhNDbYRznNJBV9e542Ks2GRZe8S,0.010100000,73.169478673,,PAYMENT
2023-04-15 08:51:00,243021,3NLCGUtJRsJAYCjUhzY6P6Bo6o2tF7nfxCeUYviJeGWUBhf1efLg,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZ9VxBvmDMNec3qi2e3LadNYueUJeZMjYqPYVJgqZBZSH1MVHNw,0.030000000,81.340080604,,PAYMENT
2023-04-15 08:15:00,243014,3NK486ZyNMpAZw8YkGGvS7BZbeybmJjsDzVp4Pb1CBK9LSLUUc87,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,14,CkpZtqMbsJsGxCUtQqHn9JEhQ3TNZPmLdNwtiQNKzweNAZNdZnuqj,0.200100000,81.370080604,,PAYMENT
2023-04-03 09:51:00,239549,3NLvUxJHK22n3ctRBLUBfJjSv8YWmmzEsrDQsHKNo5mUCVXBCVRS,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZPdDGSDpAxXWGVn7SxF4gCgnoegFRZes4zwZdETP8bes2dEJiV,0.050000000,4999.950000000,,PAYMENT
2023-04-03 09:24:00,239544,3NLbCtyJy91Q2mReddvzwKbXVyUJp9ahPAKaYfxRfBiUptf7uwPM,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,13,CkpZwMbAmmfKdit3KGr9Da1rnQcx3tXwwV8YSt8ExX4Czja8cSduU,0.200100000,5000.000000000,,PAYMENT
2023-03-16 08:06:00,234251,3NLgpq1WLFcPHprtAbULo43VLwYEsmWZrhdGxcKJ5fL6Vjf3zZyt,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZsFo8VEzsgPxQXZQXQzL39w2vGxHtUXmmGGCzAz1EwjShWifV8,0.010100000,84.060048363,,PAYMENT
2023-03-16 07:33:00,234246,3NKzXSi9Sh83hRs9y4CN1Y2VW6s5jpgJpu5NtdNeZJ5nWT6TmhX1,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,12,CkpZ2KpNBXiF4DHHxEA1MBV4UK7r86aLJp49M3ehJkAybjjtoH7ob,0.010100000,84.070148363,,PAYMENT
2023-03-01 17:27:00,229914,3NKYLQQq9RfQwEpmyqGK9F7dtVS59w8xnUEwomaQUZkJQNdhuGjJ,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYwCpsRR8oWiFwuTT3Dbf2YK3VFe8RFXGe38nbdBXsn7ogpUJx4,0.100000000,55.236855578,,PAYMENT
2023-03-01 16:33:00,229904,3NKiZq1fV3zLwpzBWyBN9g5RxUWKf1GkL6BMiACoZitsdPsi3kvF,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,11,CkpZ3gdeD4jyGSdx8VuZ4yoNSvRcPxVN3BmGnTXYJRLVi4odkdNdL,0.200100000,55.336855578,,PAYMENT
2023-02-15 10:42:00,225595,3NKL3Uatvuiww2ToUuvXwBQUKVbQiyimRcsWkUEVXzmbNSA4ZV8y,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZN9GzL1hwT7eMzgT5VVwTC1F5ermPCeaAofrqRrtERMnmPbUHA,0.050000000,76.950000000,,PAYMENT
2023-02-14 18:39:00,225390,3NKjtVf4Bm8BnSin68bmYJKRw8riP5dSkg5RY3HjTzq4aKVHQse8,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,10,CkpaDKA46WsFACv9bqjB7448uMt7mGLDCyC3mkcpVCbEsdeCcParh,0.200100000,77.000000000,,PAYMENT
2023-01-29 14:09:00,220569,3NK5SK43WidXwEhuXUa4LwRSt93kgV9ZRGmkDj1aB96D7d6ifQah,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,Ckpa2Xr1ZN4wjG7apkSwGaFv8NGU4HijzM9E1qhVBWR4RcKjjT568,0.100000000,4999.900000000,,PAYMENT
2023-01-29 13:30:00,220562,3NK8xCEzX3zwZLVwJx2piBPv66Agvqqc2bhvBnNcSXM9n8cZJH23,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,9,CkpaCK1WcM3TPfu68n7aWcbpU6CNZbGr8M9Vs4aNrqkvtFSDsSVLY,0.200100000,5000.000000000,,PAYMENT
2023-01-06 01:21:00,213613,3NLBDxir1VuVGpUHVzxHZtvBvDmV2aVh3ixLxc6sAtNmeXUf1AR5,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYZowftRkM6CM3e3c1Bit4rWNQw2NhAn5A85qfjQdML6PdNnreQ,0.100000000,77.900000000,,PAYMENT
2023-01-06 00:33:00,213601,3NLiuQUynVWKDyxMG4WVJJ4zev58HtYLwibYYF7psWQzoy1euRMr,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,7,CkpZcRLZVjT2VHaFYDCb3dm7Tf98MU2Qxy3dGbyw2VvHnrfERiL7o,0.200100000,78.000000000,,PAYMENT
2022-11-12 10:27:00,196906,3NLRHCP5Q1nLLssArB4vgeniwLAsjaW5aCyVnCh2NdvV5zdrPKTS,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYsEtY4GW64589adMiCPkpdbcV8eZbJ24ahWDT4nEyLpSVvGJt7,0.016000000,5001.589153967,,PAYMENT
2022-11-12 10:18:00,196903,3NKksymhBSgTGtyRsrKVYHYATisxghfyHNhhYBguTuprNtjkhgb3,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,5,CkpZ4oeNXSCZNBfLADzbf22Y3SqaY84gv7oVpA1xnUS54bYxYGjjr,0.010100000,5001.605153967,,PAYMENT
2022-11-07 08:30:00,195308,3NKJgxYvasKvRGFY3tUgSvxJ2TvGJFZtwrr3CUgmNPwr4kK1hAXB,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZRpdAK3GW9UZ8PRVE43HD7XDUY3wHgHqhUJsqjykG9ymgm7eXG,0.016000000,159.984000000,,PAYMENT
2022-11-07 08:00:00,195303,3NLxww6HyWTQvwmUZ9ZyLxd5iKE8afYiXHRCRSRbUzdGoBRDvjfU,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,4,CkpZzJ8VQitAQdrxb1LgwwmzmZrh8ufHQnS4bepahPzNLkeq1R3ms,0.200100000,160.000000000,,PAYMENT
2022-08-10 13:51:00,166629,3NKvjUYeaBXxXoaGn6rSNQuiWtb6KfJSJgcfRTxZHCzrjpoeK5MG,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZg7xmf55gcborye8DGMhn1LrFwx7KhHamNwrhuHUaN36HSXeCN,0.030000000,10004.623000000,,PAYMENT
2022-08-10 13:21:00,166622,3NLYFWMduRtigagKBVG2mUwXvfPr6rZSEmrMm5ZeLbxy1bCVusZ8,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,2,CkpZsH571pgU4AxByiAHpcvC1GVpsw8QcJ5WW1Av4W7oqkM4rseH8,0.010100000,10005.653000000,,PAYMENT
