Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-31 19:51:00,238807,3NK3DMW5dPfZjKbZPJzQfYR9ezWjWZzcb3XK63J3avaRVqvgPT2s,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpZxVQzwmutHsKr5txVhpL7HT3xT46cFMTKcMRhTQf3beuyoqnTA,0.100000000,183.900000000,,PAYMENT
2023-03-31 19:24:00,238800,3NLJYa3U3GdPikB77CW94VMXE1hEY8aGoWbnioahnuREreSwohaT,B62qiqS6JrZV4EEYN2jpMmsnMuhsGZN7qZYMQB4baBkUUke1QCuWpEm,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,8,CkpYajrZujyf25bWXykRkuy26XRars5Vk1pvWyEx2XtuW42jftBGq,0.001798380,184.000000000,winbet,PAYMENT
2023-02-19 15:57:00,226820,3NLjUpv6LY8aAyngV3dZLmTSQGE1zuk1EFcyXzqHcn1KLJHMrMse,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,Ckpa7xokPe1BMtU2KfRvUteAnfx7X824gdfT6AqgAuFEEJtms9XWe,0.030000000,266.072898920,,PAYMENT
2023-02-19 14:54:00,226807,3NK6CXbNJspzDVBDEnmi1UALtAQXDnAq6EsQivg1scpQjgHGESWc,B62qm35P21eJpncQyuLMnEEb8DQeWCabx7kRvrJagTq1ZJuzMqMmb5k,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,3,CkpZWJEi7A2FTKgepyXPq5b27CbNudyE8ak4GXRmjpimdPrD68xih,0.008754190,266.102898920,,PAYMENT
2023-02-08 23:03:00,223641,3NKUarMCiPwDsjXsJxLrYgaNp4BDHYjFxRUSemZtovDK4YVn5dNB,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpZ3SoWcjjLJyEPLsUeyuGYjo73mYck2CXjxzWs1CpUuHzhm4siJ,0.050000000,244.097032886,,PAYMENT
2023-02-08 22:39:00,223637,3NLtXucUKXciY1isn5E5c7mqRDHDQfHDpZDWvGH2xfH3pzgp9F1d,B62qqcX8wtW38avoZvL8YKx8ujofWiWeYwXoZDqCCsYQgNw5fSEj8VC,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,61,CkpZJLNaEbiq13FqMdGpzdXk11mTsJYSWoEVtcwj6XgRCNYwKpQne,0.021516670,244.147032886,winbet,PAYMENT
2022-10-30 09:03:00,192778,3NLVfVmgm2fnirzXAWDs7CQSs9qqw3EWo4vyqcoKtHxDw9VXfFY1,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZuLb1Zsx22JCw7W79sK86MBVmAvC3zAbrwiAbKr2Cy3vg9vDPo,0.100000000,601.900000000,,PAYMENT
2022-10-30 08:45:00,192774,3NKARUwQbwiz4HkZrLjauVj3zQmHTLSwRs2ip4natca5BR2cfiuM,B62qqcX8wtW38avoZvL8YKx8ujofWiWeYwXoZDqCCsYQgNw5fSEj8VC,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,53,Ckpa3CEms5NBuXZYSdsTo3J7Xj4WS9PtpBuGwDYP2kPcHyGbPHuQ7,0.170333330,602.000000000,winbet,PAYMENT
2022-06-04 12:03:00,144632,3NK6REAiLzM9d8so1JNoUqHRfvZRzBUC6HNjK8Bhpc98mYFvxrdj,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZaEaf9Hks4ApJ1FD4X9jy2rtmM5rVRRQQ32fQCD69UHB9J3F5Y,0.001000000,1999.999000000,,PAYMENT
2022-06-04 11:48:00,144628,3NKbyj91MU16RnEns8s9J79ifNdGmUeoTpd8j9qqToE6tcaPeuYT,B62qqcX8wtW38avoZvL8YKx8ujofWiWeYwXoZDqCCsYQgNw5fSEj8VC,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,50,CkpZ5yuWW9gnCHdEmpFB7JgoCM3StnrVqRqhHAj3WKehLPrvrfwfx,0.001000000,2000.000000000,trading,PAYMENT
2022-05-14 01:30:00,137537,3NLp8VcGi3ughJMEwJZT8uirhaQW3pZYttHSPEnhJJJFPsGpYWPz,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZA3GUPY8VUdE1ngnESzvJ3XctC8R2Ct11DTw8Ui748HC4P9NhY,0.010000000,1146.990000000,,PAYMENT
2022-05-14 01:15:00,137533,3NKrVEhh6E4zJ46inkKkeKYh1UfBHUvsawh51odB6ggNGQE29fHx,B62qqcX8wtW38avoZvL8YKx8ujofWiWeYwXoZDqCCsYQgNw5fSEj8VC,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,47,CkpZwjjjFFTYQoMjX8hh7LYqzJ3mEPHLsRpnHRoB6qaXbNUtQAZEV,0.003250000,1147.000000000,winbet,PAYMENT
2022-05-08 09:06:00,135706,3NLPZMJga5K3UPiw1NXvwUFU1FGffFXVPPvHJiH11r8C9eTfu3bY,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZtExhrRfsaRNxg7MPKZfusw68sqXGfNF33Qr6xKD3USGZS5Dtt,0.010000000,999.990000000,,PAYMENT
2022-05-08 08:45:00,135701,3NLgyaF89z1GzrXr5JgWBMBBwf9Z4PZ42Zi2ZvxTBGiehLGFTAg8,B62qqcX8wtW38avoZvL8YKx8ujofWiWeYwXoZDqCCsYQgNw5fSEj8VC,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,46,CkpZmQx4mKL6Xkc5H6RicCkc9Dj2hHKWSFXqrrtoQgCBXBAniPYp3,0.003250000,1000.000000000,Mega Jack,PAYMENT
2022-04-20 15:42:00,129928,3NL9uyQEVFBqew4onirwQb1TNUFY6sUnKTyZ4jRbwxtLXsKsxpTy,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZ8sMefnDw7vmoiPS6WnpYFFYHJZ6SUQXnhUTAaokcKbxEFGot1,0.050000000,999.950000000,,PAYMENT
2022-04-20 14:30:00,129916,3NKeLHrpMspMTyL2f2mCuosFSTx7zHdbBYXcASYERrDmpWAaWg5g,B62qqcX8wtW38avoZvL8YKx8ujofWiWeYwXoZDqCCsYQgNw5fSEj8VC,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,45,CkpZfwpj3g95A44GgRrUJsQdMnDU5CYtgdMN8PrT6R4eQjNgkeaP2,0.002386860,1000.000000000,ballin,PAYMENT
2021-11-26 17:33:00,84613,3NL1nTuQCKGDrgTpSUtt19YPhJLAdB2zjTzUe77Es9tqiAGn9Ja3,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZiCJV8sv3BzLoo8PcJqLZAu9SMs6QkyUPnTVAnqZ251QwxSHeZ,0.030000000,49.970000000,,PAYMENT
2021-11-26 17:03:00,84611,3NLYEaTEM9meJ7gUFwgsAndRrQSzJTrxwuCcDXpTCYxRn5cr95yS,B62qqcX8wtW38avoZvL8YKx8ujofWiWeYwXoZDqCCsYQgNw5fSEj8VC,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,44,CkpZopAK8261S9K5BZdxnAbdmtA4giA5tMgtZXWBwmofPUYb6E5Fh,0.009285710,50.000000000,feed,PAYMENT
2021-10-05 05:18:00,67846,3NK9yH3GXrunxann1X6XVvHAqxUtJcnhGLr7VUBkMNSosB1G4U57,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZW4VGoBpQYwEKS8Xm2LCwo6FQJau9vqLcW7djjVWXPpNL3JfsH,0.001000000,639.239935063,,PAYMENT
2021-10-04 21:57:00,67744,3NKDUZaFRKWdZck1MR61rMFcNcUBDGpAi86NfobtykzFv5x7gvPQ,B62qqcX8wtW38avoZvL8YKx8ujofWiWeYwXoZDqCCsYQgNw5fSEj8VC,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,42,CkpYXBbMyQBKSLPNLCz8r67A9SiJ11A51hU7ECXWHcZmgkUBjkXhd,0.001000000,639.240935063,fuckCoinList,PAYMENT
2021-09-13 21:27:00,61025,3NKfCsG82n1vcMBrGeCLtmtBK7GvHq4LZLQykSvfgQDcWmwzUTEm,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZeKwcNwuH1HSVauqyizP5fwmj5HGr1Hb7EcGrwBze2Ld2yf5KP,0.010100000,589.221197741,,PAYMENT
2021-09-13 20:57:00,61016,3NKDQsCMZEss7TVq296hW6NTwupsBV6LR4H4ZvUeavxCtmQTK7nH,B62qqcX8wtW38avoZvL8YKx8ujofWiWeYwXoZDqCCsYQgNw5fSEj8VC,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,41,CkpZst5yvQeyF1koi82rnvK7Yq5qoBfcNSHso5RbaJkCSDbZUe5hG,0.010100000,589.231297741,f*ckFigment,PAYMENT
2021-09-11 15:30:00,60348,3NKiZhhdrDgjebb6MxjPL499jYGtdjBk6ih8GfdfS9tfp2PHHqxM,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZaBi1pjKrUrAKV6rnYwn7hgj8swwy83w2LwXv1WuvboxmQLR7j,0.010100000,589.573979200,,PAYMENT
2021-09-11 15:18:00,60345,3NKkHkMwEZRnNNJM8ncEEcdS59mmRHd4wmv1ALdJMmbKkykiieme,B62qqcX8wtW38avoZvL8YKx8ujofWiWeYwXoZDqCCsYQgNw5fSEj8VC,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,38,CkpZqAZZZG2gt5aRiAZkDY8q6ecprpPGUrBQViRacbAM9LZMFXNsc,0.010100000,589.584079200,tradeee,PAYMENT
2021-09-10 05:54:00,59908,3NLwEdSdAXQ7fpLVd6CDQ4TGNXHmuKWM5xnkbr5QSFUrZeK3nJt4,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZamSdc4PPzYLFzYCQGckTu8TFgWGeZFtV9r6ogu9ZC6hfmwj7e,0.010100000,575.284079230,,PAYMENT
2021-09-10 05:45:00,59905,3NKCpR3MiDGvAVvpWXy9tcYvrGF17wKEseCXnvQHt92C7mN3KTN1,B62qqcX8wtW38avoZvL8YKx8ujofWiWeYwXoZDqCCsYQgNw5fSEj8VC,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,34,Ckpa1R412RMo6k5b9uEpdTPk4AoifmrMSQqVzheSh3pVvoRg7Kny5,0.010100000,575.294179230,fFigment,PAYMENT
2021-09-01 08:54:00,57083,3NLXzkaYQg7kQmzXB5o2fsa4Af6Zki3RDW9Fs9kKGBGdYNfvfFMT,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYgkTCz4aXUffVxE9HKdVcSFEZnV3ENbeS91sv3wR4C7dftvSY6,0.100000000,551.519876724,,PAYMENT
2021-09-01 08:33:00,57080,3NLeYxmfAYsm5g9crs6zqMTdzSbCTSaJR9Q9gp6b9qamtPYjkJ3J,B62qqcX8wtW38avoZvL8YKx8ujofWiWeYwXoZDqCCsYQgNw5fSEj8VC,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,25,CkpZKV4tTxa1F5NbXW79dYwV1T7WCSbUiQS7SRK45QNuNckmvFa2H,0.011079120,551.619876724,ffPayment,PAYMENT
2021-08-12 21:00:00,50643,3NLTbeHnX2F97ryZt9mJLUNytYcToKZetfkKQxnvSG2uPsG8nu8z,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ5nq2Xh82AvJUHkQRkK6QN3zxwBW8GVALbsMznz9CZfHvKmYb5,0.100000000,450.400000000,,PAYMENT
2021-08-10 16:48:00,49968,3NKLVBn9ZiHUpiF1qKUTY6WmYpLn8sWkEMqJ2HRvB4MxCBcnZGUq,B62qqcX8wtW38avoZvL8YKx8ujofWiWeYwXoZDqCCsYQgNw5fSEj8VC,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,4,CkpZAbDKSrHwfdcrgvUQRUL2CwwmjQu6YarTuTxMyiXvhinsL37Ek,0.011079120,451.500000000,ffff,PAYMENT
