Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-03 04:54:00,193994,3NLFjp8SZkHcatRtSMdzdeh8YXJFYciVdE4ZpH6RdGWwPJaqnZia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,360679,CkpZUc2MXxZTBeudvt5Pg4E2V6ZMNqBF6FiHwgZ1VTHJPw7q37UBh,0.005000000,0.131052876,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:18:00,189435,3NL56y39UwHJS4jeLyRiY2pnAFtaWpDHSf2aRNXECw4H5e25LFYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,347467,CkpYdDCxuJwixEv4rmpcnFS65HBvdc6SD3wGdxQ4WFjygBcMkJBYG,0.005000000,0.131608250,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:21:00,184897,3NLJp1b6vruX9QN3TxsLVaDFhrEgVLKmPcLkQMeobFZ5NoHKBSui,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,334126,CkpZ6uwNFuZ9Dmo2JyTbSk821KjP83HBAZcNhs4VyqYALZDHu8aCU,0.005000000,0.136024459,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:51:00,180310,3NLkQdgSGMJQ8ipUR6TmMDD4EYFEUhyAFeH3KDLD2Gd8CFHZAZiP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,320758,CkpZWa8AmsQKNjoQtreeR7xacMkY8BYSWJFfLufYkBHeq52MnfHkj,0.005000000,0.114178953,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:24:00,177071,3NLsiHyJHfVfhtatYvHoND5hQnJL7AEVW7kbn5EwKUNbuR6sNGgB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,310631,CkpZarRdk9YVyPRAkANBqgGcSnrcwq8RJnMU5qsNNW4Yb6tY8AyY3,0.005000000,0.110857852,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 20:06:00,173516,3NKftmKtyGH1jwDdygzn9zZE6F9jwanoLdLRo5PD7znTbvcZkR7e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,300549,CkpYySTU3iBsyB6tPfirP5zcQFHMxZSdxEC2DtrR79B9TFDaCFkp8,0.005000000,0.100417790,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,290593,CkpYayEakEyZfPz1XFwaTgoXrfPVf2smZCLG19BnD7aRJuxMetEV5,0.005000000,0.117714154,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,280550,CkpZ3J3YkRpLx4XBfcdMhxtukxxkEgp6y5jkew5hYvyQT5ySZHMX4,0.005000000,0.120066214,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,270513,CkpZKxSkhoURna3vVhKTwaEAkX19buGFLEczTZ8rjizhTN8Py3SEc,0.005000000,0.126338552,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:18:00,159819,3NLDKJZKJNmuZWCjNNgwSUvWzTf7L5XEAbALujZnUsyWfUPjwrF4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,260409,CkpZ1mnnQX1GdvZbHjQmPAG23B2o3G2zfmjeysoqE1YCsz8Xr99qM,0.005000000,0.130859411,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:57:00,155236,3NLfevqaZKMQ4eUdy7p7U1oJJggA6f26qYYn27wpC85GDaSiuqhE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,247457,CkpYsp7DR63XkjWEfYJavQHDjKud5jAbK3vPcinpo7cYqwqiTjXCn,0.005000000,0.170188253,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:03:00,154240,3NL7hAVPevYAeQmBKQUmVbw3aUiGYjqXN3mGT4dRRS2Q6rDbciLG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,243743,CkpYr6tbZXG7B7Bp7Yag4JAGzs74CbfpGwpd1Ppk5jSv2tJMo6SoK,0.005000000,0.235809263,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:15:00,152919,3NKrkjpYKsXVD995fuCbn5fCDxEizXRADwoSdgZ11EFamz7CCjb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,240434,CkpZqkzn3BCgc96PpzqjC8WnY4CvvUvazXSfTEccFAR1Zwv3ZPynw,0.005000000,0.188728427,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:15:00,151937,3NLpz9TH3mEXMf4aHKEEms6JhMzPJ9CmjBQn27xTfgbri3R8SAY2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,236953,CkpZSj6Sc7DKakM4rkGRfBjasK4ChvYAzSEbD542q6CrL8A3WQ5jM,0.005000000,0.298791698,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:03:00,150621,3NL3Ge5aXGyxADpLkn91z3PjzjRy4s7dHMFahXeuogF8KhDigSgT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,233626,CkpZSk8JEwoDaCceyYCUeB4gJiu4xPzw9Q1Ztpm6XGikcFNFor8GG,0.005000000,0.194492536,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:03:00,149597,3NKHhmwXMm3AUdEv39sdS93k1WQozTQZhTZJEic4wq16UshtXq8j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,230188,CkpYrTqFijhN798Puz7yrS2uoJybi7YTtioqgQqfvgDLzizh8KdG7,0.005000000,0.218763461,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:33:00,148805,3NLqxuNVPAgRjsWei7deybpvoPPxGCN9XfavvBgk8cWn3YhJFu3Q,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,Ckpa2rwJW3RnQTpbB55UczfeKYjwicgqutvTnPQA7mJ2rEe4cXWD8,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:39:00,148324,3NLi7LRnhej1ngLE2McpkU7A7MJLHHrcobnketATQKHqszp8NRb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,226874,CkpZbhrXDqCdmpWkA3UfvnnCUFk6NEZMzSPHENue4jrPppNLUg4vv,0.005000000,0.224591838,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:48:00,147351,3NLcSSS9j7i9kXTTacrav5NhL5ARqqVxxLG8RfT2WxRhHuykBQ8c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,223477,CkpaJCMJPtxcF1rVSSGZpJ85mTgn285y4gt66sD6skDG6P6UnVwi5,0.005000000,0.293398213,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:48:00,146052,3NKYS4mzi7ssXk6GQXuWqVVdfyDkRL6ke3FhwR2zSrCHftyxD7xq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,220247,CkpZf5PCMja456kM5P5WvWAg2Z8K4rikdVYUt9GccnLwk3ZZX6T4R,0.005000000,0.205406689,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:45:00,145118,3NLWb1adMYMoCvhYD5qXWdy7VofgFHy3f28j5w58SpwjNYqoQREY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,216779,CkpYgS1XrzFcDDsZxhkPG8fyZQdRpXXQo6ZXUuJexKYv6UdT67RHa,0.005000000,0.284851281,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:03:00,143733,3NLfiQVV7xWJUDkGPrHEfP8WeNBdRr7XnH9hoPNhMrhuaXEMy63H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,213612,CkpaBpVwhsSkJwJBK9M1KT5p82Bn6xA1u8KoNsuisx3Xw7m6vLE59,0.005000000,0.167866426,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:09:00,142750,3NL61pHkC9ya6bzBwNHtmNmKfvkRzHTdz1tYbZ7cX1bZ5tK2W6Dk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,210270,CkpZPbFkL9hDaJTnW3nrJDdyawEVJtgX9n3w3d3LoRMxZq8QrpDCS,0.005000000,0.249291394,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:24:00,141512,3NKhtZYBGAVQ4b4cBoah1TLU5vH7wRsDd1nUqFdFLuMzW4uyE6bG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,206986,CkpZEHpDTjYZuW7XyeComsqY81vKPxUxFi9PLNJxEWeJKc17AHZow,0.005000000,0.222301665,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 20:57:00,140493,3NKyxQUWs56Hpjb4sswHNvd7K2XYUc6NuvQkWA4Ksqr3XeCwP75j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,203625,CkpYSi5WRjyBjNqe5BYxn81ywYpu78pUQtiNjNiyXD8ztAxeUEfPt,0.005000000,0.210507153,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:45:00,139107,3NL3r7asMCc5vuugHVdcvpWQVFX3a1tC9zTFaiKcyd1pGnDJZtg1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,200531,CkpZ6wNCBGNmbTm8bzk9EiXNyKuwirFywvSsBxSCw3mBPyrm8jute,0.005000000,0.154104705,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:27:00,138122,3NLGsCUKsrMzWGDvAaT5hnYUifKQRbuF2MNcYkwFULH1aBdMz2AX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,197214,CkpYqzGiVkCxyejnhwrVMQ6PMbCsTfpuMr7k21MsBV91r8N42grqm,0.005000000,0.265892251,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:39:00,136816,3NK2z8t9ukbZ54rea83w8wVn4QNt6rAuiamk6vGAMViqneYqPqEQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,194052,CkpYbVTsrupXG7eeszqcNik3fPkDQKksoFfKh2GpvQTtgkgvkQdb6,0.005000000,0.189921785,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:57:00,135856,3NKL6PghUDKFYfra7worghbJzadt4JG27csRRwYsfgjRrQ783mZr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,190748,CkpYco7XLYt38C84sAnkT3ESkEiZVk1Rf3kh2U1c5zFaLjKoiuk1R,0.005000000,0.261440642,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:54:00,134571,3NL477CCwkBYJdc8SbxsbQfvPkRQuXhxCfjpQJSrM2SHtPn73YcP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,187513,CkpZSf7YTMa6EhxvbLiNZ8xZVPQC4Ueo3QurrWtKy91Ss57aaaDFo,0.005000000,0.218720769,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:51:00,133584,3NLZvnRoTmqNWGXZGycXRknhTCzdcjNodbnV2z9hxxwHJSdEbvro,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,184266,CkpZNRmMfGFz23gWGWre2wVX4dLtkmF2yRyRk6CM6xGXbwxk6qugf,0.005000000,0.265497859,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:30:00,132298,3NLdYY7qHsc9Vbs7iY3zHTFSxgJzaLhC62ejgJZ3GuoxTLkKjdYm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,181238,CkpYcLj59Vcz2FFEkLMboKzy7aYab3boDGJhotzhykchbMs8hPNbw,0.005000000,0.171515630,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:45:00,131325,3NLi2B5U7dsHEUxRsR5XUnqpRkk7ENQKSyVvxPAreCtApfnqYrQG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,178031,CkpZ1j1pBa1VuboJ5LfTawB4RCnUQDFmH5tReJgb7yqise3LYPXYf,0.005000000,0.228209917,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:24:00,130006,3NLmJnpv6cXLTG3reHuZc27sosxirDkdJgWpRWDp6Q3ziV2PWRjS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,174967,CkpZDXZkCrKBRqPqSEThj8sRcWDQsMoKnsFq3Lk3b4sKBHfk5ytHx,0.005000000,0.146175463,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:51:00,129043,3NLTS8RHRqxKmsjEw95WrQabnD25CzB4fj7KZy9R9WCsemBiWYvB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,171806,CkpZCrFz6SPdKr96uuMKxCbuJpWpg8wkffQV4HH8EQ1fN8mYUrJCt,0.005000000,0.282696832,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:06:00,127697,3NKD8qpKoqNs1Yjc5VYQXifMxhd2t4z4GwZ3WpcQxd3JVKDGntWe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,168767,CkpYWAd977P5pAGqwCYx4y8JajJmJcDzGszSo8GtFJ8ZsMcTMwC6k,0.005000000,0.192702234,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:57:00,126748,3NKCV4sSV2y1QrEtUkA779zPuevWJuz3oagrvbCyLwVKnBmgTRNn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,165544,CkpYmhsH2HAVZPHmBaQEq2mFLvUg4LKf7kCrm68m59YW6MgTiCEc4,0.005000000,0.338465679,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:27:00,125380,3NLhMHAPSPQuhqsu18rFQALwRFu2RPc7xdSjTNTMwirqP9KY6aSJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,162450,CkpZntEVDHcThq2kGsMikkchD7CWv8zYrUUrePSSWbqFxPcsqbkMD,0.005000000,0.221397762,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:21:00,124387,3NLfhEMymRAnQWN8iDB92Bp7dyJmgJ29nwjVv8GS7zHzdjSzDh9C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,159362,CkpYhdXz3tyqAp9WuPbCzNRszcja1DXLfh1BhmnMhWYRxCSaPjtSc,0.005000000,0.238008733,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:18:00,123035,3NKKZfGgk1xPBH2xCuorp9PV5ibA69ZTMJ6huozeKp94nZVqgnnD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,156427,CkpZcjGyxQm3j3cFSoSxaUFKnHY4heXXikdraPnfEVpHY91bLw75t,0.005000000,0.206972886,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:45:00,122033,3NLggEKTiMdbv3oBJUrTgQsgn7DmyHkD1YTWzXVPTQRfi7NkYJAf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,153336,CkpYXLvXuLkGxSCZLkdy2ymqP4XgWrUhhSBH4zP8Z6DaD5HgPSE7M,0.005000000,0.253747917,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 21:57:00,120739,3NL7LVnMCtCBz1HQucbyxSgVSPVPo2FihTuGQhPwVGXztJCUvo1P,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,150354,CkpYvQbaUsmpxkXmkid9ZTqt59zNtAtr74h7EJj8eGg61jjjSpV8C,0.005000000,0.194699350,MinaExplorer Payout 106 #120641,PAYMENT
