Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-24 12:33:00,254370,3NLKmTkkuuFrnGNXHazh745H25jqpoHXhya52193GVvVawWZwUUr,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,42,CkpZnDYQrXCZFHg5Stiub5getBNpbuDM3zcyH5VEASQ8QV1jtVoPt,0.020000000,1999.480000000,,PAYMENT
2023-05-24 12:03:00,254363,3NKZpUMMPgfG8bgfyA8kef4cuKnSjW6d4dRCFoZdepH8Pq7AuGp7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,22839,Ckpa6LHWpQcQfL5P2sqRGQDDoQzFqCMVjMEegHNd6RGbfaLigmqqa,0.100000000,1999.500000000,,PAYMENT
2023-05-24 08:36:00,254315,3NKadbmxV1ahd1xXUQFe5ZwW3xafAQq8gus1i3kU9Sam7Dgc23Df,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,41,CkpYqUcoJbhSWBE2pCZxch6xcikswjbHwCYUPHxSsaw1D9ittd5xt,0.020000000,999.480000000,,PAYMENT
2023-05-24 08:15:00,254312,3NLwLmjnYuscoDg9emBpe2LYz1AWwgj9SqGnqnyYWGgbiC3MxyA2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,22821,CkpYQySBvovLiQJq7qLqgaoDPAySDjUWUBc2QojvPHjZrPX9EhdXo,0.100000000,999.500000000,,PAYMENT
2023-05-19 23:42:00,252995,3NKHzBh2h2MpbDrSWfgfUKLRYS495UXqXYVAUvVAfbUbhcJ8jqn1,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,370,Ckpa4hQjpZcBirvPMBy6uRrr6uyDjPJTfT7a4RxfA6q1pLi4zoE2P,0.001070170,0.000130680,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 03:36:00,252217,3NLAP7E2sBPdPyuyK6spDcmCTmRotRvWGWAcG2C3Cw5gMMer3HaL,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,40,CkpYYN5jhhDHhKyHZ8nZ99yfdAyGBP9mbTsWizEfj38JApuR8awH5,0.020000000,1200.112000000,,PAYMENT
2023-05-08 15:33:00,249750,3NKG1wXSvXKgxUfLxEvpaMdmk8nEhCJkeDYK2JNNoNSxUgnKhsfz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,21156,CkpZXECMM3HW4XGw4xY4uDsr4xoGNLdkPqixd3npFufegSH8zEWcg,0.050000000,1200.132000000,,PAYMENT
2023-05-08 05:39:00,249627,3NKD4Wcj1qkDAiXmqpGfJ97AzLDie5bxjVPt4Y7GhLqGSKSCyzAH,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,39,CkpaFvAZcqhFCB7iDqoD4Fhww2SzWGEVn6uFyr1janpWbQp3PuarX,0.020000000,3999.480000000,,PAYMENT
2023-05-08 05:15:00,249621,3NKvTHMDMvhNT2DzxcF9D1v2YjZRdCQoPFFDVq1RQMZErJK5ojJX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,21008,CkpZEfDXUiGYcicwQqp6FVCBwgmdrjv74v8WknGfGwFTywuxAnoVh,0.100000000,3999.500000000,,PAYMENT
2023-05-07 12:48:00,249421,3NLpKZG3G9MeU4KqET4T3w2LfCypiL48h6XW7mFoDhcDcLibe1ZT,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,38,CkpZY3VsG55BETma64ABGyjWgrqaEuYrZQ5AR6xcLcjiTXctXed51,0.020000000,1158.552000000,,PAYMENT
2023-05-07 12:21:00,249416,3NLdoMihZRUM3kr7EiFsjGDoQ3zEqt76Q5pPJQDz7Zjfj53B8quf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,20903,CkpZBjssrYS9nPW6cQD1JFSXZLXJByky4Mh2spF1FLMmqc1EBLqQM,0.020000000,1158.572000000,,PAYMENT
2023-05-07 11:54:00,249413,3NLuTnAS31MA2gAuP5vNa1bibLo2QUDZZz8YRPi6DTNdQW7S8Pww,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,37,CkpYRxWzXDZJxgEmTdF8BCsLoEh3vVxpY1YaGwwCBC2XvRmgjwWJD,0.020000000,1158.320000000,,PAYMENT
2023-05-07 11:48:00,249411,3NKBHCj82m3MrC6xQRMTpT8S3nw7aFKyV1ZARExQM17gCAX14Bv2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,20900,CkpZKHGHr3BSdTswtWpugvVtXV4MuK35Hh5mMBifPgU7VKUfYZrHw,0.050000000,1158.340000000,,PAYMENT
2023-05-07 06:03:00,249348,3NKEmQWhqWGYMCy4d4t7DuXQvgatpnL3pv12uraizbAPKBw27vJi,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,36,Ckpa249dk9vyX4Ae4MjBNEdVEt4PMPQUf8BXtNE9CwoZmCkYmhpnf,0.020000000,1158.552000000,,PAYMENT
2023-05-07 05:57:00,249346,3NLZrBNDh1xzMxoUcqJA2MwFNXS9ZCrfY8qSLALW9hT78qNSoPLB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,20866,Ckpa2jvJyExX8HEVXYcTcqAerWTNVnX7BeXapmd4VrooWuWV6Nodz,0.007000000,1158.572000000,,PAYMENT
2023-05-06 17:39:00,249187,3NKLyXBJuWfS6UuCkjghvCA96rSi1zcRZ5ANeze1o57HwmhuSoda,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,35,CkpZ3Eec118nZsaGmf6iBjK8gHYec1TFxhXhoqZJ1G9nZ8rJpyVRL,0.020000000,1099.540000000,,PAYMENT
2023-05-06 17:30:00,249184,3NL4znsKkDF1a76NdBPemV1LfZe7j7H5uEbM3B5cho5bzdfmeGJS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,20808,CkpZC4dPtUwopoZnzEtVjrFs7e4yeturWXt8uQqZJti9PkcVrvGvt,0.100000000,1099.560000000,,PAYMENT
2023-04-28 17:39:00,246883,3NL1Aq156u63aerXuvUNLjMpUw3jKv2GX5SJ6ijRYJyEUMZp5BRs,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,34,CkpYg9Bf7oLskdVw1hFdyaGwpnoKdAFM9EnWuDJATYSeoTm1J3h7y,0.020000000,1248.330000000,,PAYMENT
2023-04-28 17:21:00,246881,3NLH5vhRj2kJaKrzmmmtrjeys5UugsSspWoMGymBp1KB2KVHgynn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,30808,CkpYmCz2dHZHpBxpGbUZM1Wi15AFabojXtqHTSJu22gbgF6xB966C,0.030000000,1248.350000000,memo,PAYMENT
2023-04-28 17:00:00,246874,3NK6UNYdJy5ZC8vtkuysD4gBmt3z72nyKkmTtSEiR7xacbEogJks,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,33,CkpZrVHhHZ3L39nxgx8q7VcnbkyTfwukpeoDSHoMaqy7rXJTfogP6,0.020000000,1298.490000000,,PAYMENT
2023-04-26 07:27:00,246171,3NKuMyTy2k6iDXqFZDYYrczRiGYsA2wxHssYN41ZAgYhGLiAdc2L,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,19576,CkpZj2pbhwJUoTDN5o5Z8JgijPQcMisKd1JTGhC8QhkMnrH5pMYaq,0.007500000,1298.510000000,,PAYMENT
2023-04-23 20:21:00,245452,3NLumeug8LNKqWJwKqGVB1Z8FUHvjBM1vN34oBvj3bEFstbQxVhJ,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,32,CkpZvrr5YH855KCKLcvNEJrkfWvXjVxv4aKo2QoctefyZoqfKYBzt,0.020000000,1749.328880000,,PAYMENT
2023-04-23 20:09:00,245450,3NKwGgQgynJYpczSSXPJNKzXUJHLa3tKYNJbFyaWThZF6Kvg3XA4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,19280,CkpYjU6rXJqMGLLxXCVpKA1zGG3bsv3qvu17LxWCfuPZKziGNh8gE,0.010100000,1749.348880000,,PAYMENT
2023-04-23 12:48:00,245368,3NKSbuf3Cn4qoemJ5zcmcxFfJW5zTGtS8QjUduQjYUny3maiH565,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,31,CkpZ5rbLB1VijXyZeAooeSr9BPjaFzeKerwqL8wv58jfQfz4vBZu6,0.020000000,1099.497635400,,PAYMENT
2023-04-23 12:36:00,245366,3NK3TPdeNhq2K5ipm56B7MWpKzdp7x7vKPfBhG7rj8rHd3iTwnHM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,19235,CkpZMeR2s5tjKdDbi4qUiF75iVb71BUUrHkefc2wJB5gbfrza8HtY,0.007500000,1099.517635400,,PAYMENT
2023-04-20 23:24:00,244614,3NK8YV58LdUUr1HwbtcpPTnj1n75YK53WhAdiQpxCdEtizh4DDfF,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,30,CkpZaL7mSTJs6g18KuqYQq4dgzvHJjZXoHbPDk4PvboiMumoLeo9v,0.020000000,998.629311030,,PAYMENT
2023-03-30 09:42:00,238398,3NKzXQ64VECD57pj3gdUvJyTH1Yvqgjrum1gWXW3kb7J6nHiV1Ju,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,30189,CkpZZEUmxU5jk8wXvB8U4tehoQEs4uq58dfg77McwPCGAQarzihYP,0.030000000,998.649311030,memo,PAYMENT
2023-03-19 18:39:00,235225,3NLRrsv5YvjmpWsREN2DNuYkDxcUxVMvjckdoj34srADm4gzgeX7,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,29,CkpaG8yKYGCkq86rzw5pRwBKdNryVwn6vrqhPe61xVGzNjqiyRvrZ,0.020000000,1248.295740000,,PAYMENT
2023-03-19 18:27:00,235223,3NL62nff5961raqKFXaaiTxMWtig8Q5EKVMUNPRyf8sMHRHk1j4M,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,13360,CkpZr9PqBA1bdgwSh8qfHkF5wxBZZGRZDH2UncsVH8dbQszpAAzfS,0.007500000,1248.315740000,,PAYMENT
2023-03-19 17:57:00,235215,3NKEsHZKN6wEFXYR2GepmvEZpUnGQ83qaRz51gf8A19z8SbyDFJW,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,28,CkpYSo2tL2wtg2QGcJYhLnn3EZf9xuccM2nScTcJh7jbcCjGmdkMJ,0.020000000,998.744260000,,PAYMENT
2023-03-19 17:39:00,235211,3NKaR9jSZjFtt282td2pTnt3oDmgnxEyF5BN6BSHRnaEWYiGmZRn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,13354,CkpYWrhbJKTGf2LheCPG9zB1TaijaKkj9fe7epjqFFC7aw8YTLe5b,0.030000000,998.764260000,,PAYMENT
2023-03-19 17:12:00,235207,3NLVpsWB9VvxC3DC2Gma7Qp3hS5ePZWhKcsixhYDp68wqKQPzScU,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,27,CkpZcaMKc4qsnUsPnnS6BQqr9fLUYdnbwoYRcvy8MDQSyvfopGUyr,0.020000000,1476.199900700,,PAYMENT
2023-03-19 17:03:00,235204,3NLhEjPnmFuKhUtKMTcohCqhMCHMXuCScna3rhsVNYKPmpF8qHdP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,29881,CkpYZWVSMoxe9RQaHeXEzDS1qaHSGwttcCyoRNj7HT6pzWVg2j9mr,0.030000000,1476.219900700,memo,PAYMENT
2023-03-12 18:12:00,233195,3NLArHoJW8Syf6c51QxQspJetw32yxL1hbLr2D3r3edycY9TuUm8,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,26,Ckpa1GrJvxFyW8G3cgHSHQJwQAdSXFQup9EzFPHnFHxkJQwLQ35ck,0.020000000,1670.147400700,,PAYMENT
2023-03-12 18:06:00,233193,3NKF6qW9ejuikAuK3s1GsXjN1YU1tjXrBLgRMbgkToEqfncUFwQG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,29620,CkpYUGuYmTSGt7Dtk1wPx8WzDp5FtTkCVusMt4r8n9wXAYyiHvKjB,0.030000000,1670.167400700,memo,PAYMENT
2023-03-12 09:57:00,233095,3NKqP1RNLcXbu6bw1WCr28uBXjo7gRTcbXD5keFE5MGP2mQsveTB,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,25,CkpZMeVhB8Avp7YKzVD6MkCFLCuB4Sq849uCER7G8s8QouGwwB5D4,0.020000000,999.480000000,,PAYMENT
2023-03-12 09:45:00,233093,3NKN54LLJcAwAEDuCnFPu1p6c9NLocgK1jTxkQnjTKvpNb2YnDK5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,12086,Ckpa3SXkQGEfbbicDPSW5pvWFr5x2tHdX5PCmE7yzudduhW7ubHwq,0.030000000,999.500000000,,PAYMENT
2023-03-11 23:48:00,232969,3NLfKSUDdTSLovYu9MVrSrJGCwWa1NV4K5hA2fqukooyVtT92J9J,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,24,CkpZc6NzkpV4p1eCDecVnVXW4kHhNZBfuntPTKSBMbKjFaMPH77qh,0.020000000,999.480000000,,PAYMENT
2023-03-11 23:36:00,232966,3NKpot8N15x8rK4PUxzPEdeWSL44a1zZcJuWdW6HxpWsD8UB7SFw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,11998,CkpZsGhRs3FSf39N9XEcyU3Hq2EBekY68ZUp4ADqwhETg9u6RstnQ,0.030000000,999.500000000,,PAYMENT
2023-03-11 22:39:00,232958,3NL6Vyp3FeSe4V9qBn6J9wnxEwaTqwHenaXivNgx2Vyxj5Y7EbnH,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,23,CkpYn7w9SR7UA5FjTbyaFcuwTs3jijKtoLacqj4YqQ13EKFmdJkew,0.020000000,1499.480000000,,PAYMENT
2023-03-11 22:27:00,232956,3NKX87LvuKzsSzhBTqCzvkE6UqgcX725dHL1jtB8Ht2hkcRaJFHV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,11989,CkpZvSWf8QtTLYYzpP3HmGCzXm47Nk9QM8wYGTdpLjbvAYkfL5uqo,0.007500000,1499.500000000,,PAYMENT
2023-03-11 11:15:00,232802,3NKxkBNBbSsVRhKNbXRJVP2fKZQ9Chn7jZaguukt2Ee4UGhvcHFi,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,22,CkpYhxZFKxLDuV6tZBa5SEwnwAp45SGhiyhsJgM3Ug9ZtQirqieNQ,0.020000000,1499.480000000,,PAYMENT
