Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-15 03:24:00,305514,3NLFZWsZHHdjaaeUaD2edwftVHKxERq5mDXLDkr8af3XjQHcE3NY,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,2181,CkpZWbX7PqvTQ1KiFnchQzdpAJC5nZwyUgmyyHGQorDHA1tNb27mX,0.001100000,1.367516034,,PAYMENT
2023-10-26 03:33:00,299842,3NLXfWkK6zwyN8i7PVUnJyNED7VKDST2iVmfmeafCHXsuuQfiXyK,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,2146,CkpZ1heMeyBjdYK8bNkDAL6J1Poe3FacotwCrAURFuogdevxc3YeZ,0.001100000,0.950942506,,PAYMENT
2023-10-13 09:36:00,296074,3NKXea77f6BnvhcX6wVgWbX7BZh3dRqC8TPb3rZQSPbwRWGekrJM,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,2111,CkpYZHr8APYopUjB2r3jAXkoEiYBuBhxArL5jgCGz1c12E4A1STka,0.001100000,0.917087558,,PAYMENT
2023-10-06 17:57:00,294107,3NKWjdAG9vGSSrmrNY9maP4AKry6iVc1B9qgHxefxpkrKmruEydZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,16362,CkpZGqPpnjNnDktQ8NPXK4YruxBREg9AgZb7Mnz9WNrNmxPtTzeTF,0.027000000,31.368100000,,PAYMENT
2023-09-26 03:27:00,290943,3NKz6UwtSkBGKGRkTFyZ5boFM3iAdhJCAmGjmaHxrAykuyx6hMz1,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,2076,CkpYxC5RypSe7wAG4ryi8dx25FtDPMVQevg6KCwJHpNFYiZUtT2y5,0.001100000,0.977439461,,PAYMENT
2023-09-16 01:03:00,287952,3NLUgxkJ6b38isjDfCK5aoP8xHVWwYu9dNN3H1drUWuvX6YeTViW,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,2041,CkpaFugwgWXgS6Wiwf2PbQndrfSvA9QF3Tys2omwmiKPzg5KNaJb2,0.001100000,0.875461574,,PAYMENT
2023-08-31 09:45:00,283406,3NKJpw44N9BQ46YS2ZFBBHR5zdSD4GdEMyUVwwMorgYQD81sFc23,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,2008,CkpZehsExej58sPhFDRrMVEVxoRb5fA7t3sD5dK4cuikC1qi6CdL3,0.001100000,0.896099720,,PAYMENT
2023-08-18 04:18:00,279547,3NKWBxLyp8osX7q6nps31waCgiqrK5UoXx6rsVEDtgdCdgpgFrQx,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,1975,CkpYWziTFoZSKeiKxjLNwYDfUTaYYNCTCSpxFuXJUWcwrTp3LdDP1,0.001100000,1.229569064,,PAYMENT
2023-07-29 04:21:00,273708,3NLafS7H3f5u72BLuYo5JUJoLGRxhTAxXKRXrXBYfswABg3hToPn,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,1942,CkpZn6yKRGuhMR5taLGdzAvojLFrZ1FSQki2FcfktkFw9DvzWMjvW,0.001100000,1.052869278,,PAYMENT
2023-07-16 03:09:00,269791,3NLhsevHipn7qkCfM2BmtG948Q3XX5YmzGY3c641SajYycRDcDx7,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,1904,CkpZUbKGMLoA4NEhZasp61S5EGa5A3rFt2K77B6T5Rgs4j378wCKT,0.001100000,0.717814678,,PAYMENT
2023-06-30 01:48:00,265099,3NKhRdfPYz8cvWUhxEysmebuSiMx9CMFrpxBtaEoiGC4vt5Vk6Z7,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,1867,CkpZknadw7aQSwFg52pzZN8h9biw51o1nKpurzXVL5vVk8S1KAFz3,0.001100000,1.117786642,,PAYMENT
2023-06-18 12:45:00,261682,3NKngaHXEbLyL2mwJnbVRrob7DyCcrvGnxd77aW6Rqu6k63vqKbd,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,1830,CkpYtD7MSjufUSqVLD2j8LN4xkrq55j57GB7MbMHMvbDn84Lb85bM,0.001100000,1.209393279,,PAYMENT
2023-06-05 03:42:00,257735,3NKr4g1j6f5d3Gi2hJVi1my1KihxMnCmXdKgrV4zqKuRnm5iibVi,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,1795,CkpaHfKiAm9zpKHLFKYckRfCkn1oornZb2WocCiBzAhvg57KkRkAx,0.001100000,1.050991972,,PAYMENT
2023-05-17 02:45:00,252210,3NKKZBr7ZxQN6kd2QuBwpmZrNte8HpzNN3g3t72kmABmfr6BBhgS,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,1760,Ckpa7ViuNEVs7SuGXu3jq5RK3FYXQkmD46L6GBiegrjpWujhqjZkk,0.001100000,0.785326308,,PAYMENT
2023-05-02 09:24:00,247916,3NL5tBZK9CgqDpFYWbHahKfT36qEvGfaxFovonLU1PQ7mvN4jZkk,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,1725,CkpZV1w2fnLrp9dzsARZCKPsiM9FbW9uGmzCGdHk7Hnj1brQTe9JD,0.001100000,0.975432607,,PAYMENT
2023-04-15 02:24:00,242939,3NKp5k69fshuWx6sDQGbKrUFCC1yngU2To77k8wzchiXPCv5FBdd,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,1686,CkpZnZjpjv7NZGH5m5VZkdQCC74xv3MzwAj2vt4t5kMoL8mnsUZcW,0.001100000,0.901883961,,PAYMENT
2023-03-31 12:15:00,238720,3NKmJr6965Nfw9toSmm1kL2Rax6hq8dqdkSUyKby24E5QrVPahPG,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,1650,CkpZHchhrBYdMyzEqZdgvubBqEbmFJbtkjE9iiyS9UzoCwpDgyRxs,0.001100000,0.826603312,,PAYMENT
2023-03-16 03:57:00,234207,3NLSdSPL1xnao73fRsYjCLG9GJ9tJ7dQvnmDtakbhiUXEeXjAGXw,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,1616,CkpZ8veaujE5u5MZ26Pe1WquSzyUXWzfLrzdkSNjcDSSRxLrDNFNR,0.001100000,0.857412809,,PAYMENT
2023-03-01 09:15:00,229809,3NL3Ze2YPPAkmjqUV2krBrS8RMLKuv2GcVytnjTi4vsffQPu3fEG,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,1586,CkpZXSgxEWeUXHFPPKNbig2GnL5inL6fMDqGmWbk6rxUcyxLxT1Mf,0.001100000,0.767666704,,PAYMENT
2023-02-15 08:39:00,225567,3NKKCHenSYFPTLr7P3xEUdHfpCtnXXVrAAE4g1AZrZwTsfAHJk6M,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,1545,CkpYiTNBirub2jPRCNtJMxtuF43XS27fTTFtAhTBza9ZmBBg8n5fj,0.001100000,0.781969092,,PAYMENT
2023-01-01 15:48:00,212337,3NKMkQYvraUWEJqF2ruAMPGd3wxdKLHfBWyjpW7VquQdfB3QtS52,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,0,CkpYR4ExQrtZXFNroKvpHcJNVRc2y3PPYuJdCrjG1y994h1w6HdQr,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-01 15:24:00,212334,3NLhUDZDdxA26Hgkh4QtQfsDqyh6YWrWPQhau8ryHzD8VHAT9kgT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,94061,Ckpa3B3AUW28qZkwujuAo6xThaFc5qLzb9tHsw8nqF9RA9ffkFMLC,0.030000000,32.766700000,,PAYMENT
2022-12-28 03:57:00,210957,3NKaaM62QJMgokZJDB9sWnqtyJawA4NyZ6vu6cP22epUD2686SFn,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,1440,CkpYia2sDfq33g74QhSmfsRpFHg9MDWoKKk3FyqmL1ncKcv9iZ5VV,0.020000000,37.355987686,,PAYMENT
2022-12-16 23:03:00,207568,3NLXz8xZQY6cGhYzRhPjFNE6Pqwa1vczSTacRk8T3pkXreHw8oui,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,90726,CkpYQRg4Fy4ubvdMCC9wCVmgm5W29hRMEhg4gUBBn43iPAbx6hcin,0.030000000,39.400000000,,PAYMENT
