Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-21 04:48:00,199632,3NKXKz4DdezqnGoYSuXbg8ErbcqTksDfPrjj9qMRQtnyV44SwvZC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,377846,Ckpa8y482qECY5VAtw1GGynXZPHDkVeb51can2Z2n2yR5RSBLLv94,0.005000005,0.102067239,MinaExplorer Payout 175 #199442,PAYMENT
2022-09-18 20:15:00,179344,3NKbuDBmBjq7kMSZRZXVC9Yvknn4ZjHe8yJgX982YunUS1Bga1As,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,317412,CkpaA34USfYUWFfow3rxmEstiNpthHoCHrYEPis2mddAvQ6QNXp9d,0.005000000,0.106519723,MinaExplorer Payout 157 #179166,PAYMENT
2022-07-20 20:15:00,159830,3NK7HdJBhv2qYJvSL9ERtvsPht8vGcsLHsadGH4EpzbaHGphi1PK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,260761,CkpYRQC3A4eEgrS87pq8Mqwgbo4cfXB3hYy7sPTFDN9EKsET4Bewg,0.005000000,0.100201394,MinaExplorer Payout 140 #159732,PAYMENT
2022-05-08 19:12:00,135846,3NKpTjanVFmygAUV3GU2EQEcowSc1egTw9KGeKRQozWwppH5KpoR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,190394,CkpZQ8sVcr8daMgnjbDUhDAiqTsVeERu3po8xvVKHAMdu55t7Nmnz,0.005000000,0.379832354,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 19:54:00,134562,3NLXFqZx13uAMpvywWGJkyndcmW32ExMNvoJq5sjHPX1cPaZTMcc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,187067,CkpZ7fmsmCKHeA614eaNX1K95dWxEKBc1yuh2FMin1iABkwDeHqNd,0.005000000,0.416791061,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 19:42:00,133571,3NLCJTpRgm17wfp9XvRuKTNLsfoc6YANSkUX74Kvk1n3YEFYKHAA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,183819,CkpYxZdW6BZUYyPnHaF8HaCqcZYBTynKzpoVvCYr2ptyxsucRhtNb,0.005000000,0.505928786,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:06:00,132269,3NKpBk6ZveCf5cpx8LkDjUt9XTKZ9XcoiVQth4QhDj6iDykaeN2P,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,180789,CkpZGjHJdygKwAYmCzpLHQxW21MzXiUAgZ9fW1koacU2Z6LGz2yGF,0.005000000,0.326837644,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 21:09:00,131300,3NKQxnoCBuq1aA2jFadTJM5UULB51NM1sxAxNMd4Zu8TtrdDRcMH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,177538,Ckpa76ouAZNtAWEa95AEkZxNqCTjUux7MNrgGeS2oEVc8RL53Xemv,0.005000000,0.434873438,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 20:24:00,129990,3NLjLe54pXBhPG8ezBmQxY9rmS1cX6NMyTPKwEkxJMPuCwciRDs7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,174524,CkpZ88Y4EXfzW9a8cXFKwJH5SUaGdanBJFTxvLjF53W5gfHR6qBZm,0.005000000,0.278549809,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 21:09:00,129018,3NLmG1iyBNaGxxWdjH5ZtfQ13pfLpTywVZWvE34d64asLAM3rmSB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,171361,CkpZvQvNP2WcWDErey2af5uLDWTrMPQeGfJnKeRYFx5w9LeJhw7pi,0.005000000,0.538702902,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-16 16:48:00,128627,3NL7vt6JbBsxxMJN8vZCHKEJPeMAM6PvGYorbUD8hXvF6KZLDVsw,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,B62qmoJ5WqS9C9qRQu5N1b35ghFrBz9rJwMym3A35pYFtPgaA5F3t9u,2,CkpZAtGbaYH3iKeUnTTcn6f6opFTv77yUm7RLnAPXEbsrHDDcDWXV,0.010100000,214.361526910,,PAYMENT
2022-04-13 20:06:00,127682,3NLZ4W6GoaQM2PeHszkEph4y2ukiLwzKibytufzco7m7rXdMV1ep,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,168325,CkpZqoH5ygeejd7sztY7BbJqwyGypQSeqUjjmxgZpET45SB99tLy7,0.005000000,0.367210526,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 21:24:00,126727,3NLW3g1tPQJn9ozH8esLRB7x3g1NXS6YBwYGxEDtiHKkjGWKsWCb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,165096,CkpZyZg7KawaJUv991gDwYvAstzUBRgZHa8AgjM1xJJHDgWCo3sJ4,0.005000000,0.644975202,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 19:21:00,125368,3NKBhanqzWKP4sv1J7RgioMhmxckH6JqQn5UsDyEzahbA1McXd2o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,162010,CkpZ8WM2D56uxWcvNBMbw8MzM3bE4wV1tauPQfq1obGmETVHkpoDt,0.005000000,0.421892321,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 20:27:00,124374,3NK41Deg1xZcKzfmt9mYLzGYb21yscks11NxZViuxy5qY3hyLLzn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,158920,CkpYzhZnEWHxWqX2Q17p6ZFLzVpCddTdd6nLLPTt3FbhBMfNgtoMA,0.005000000,0.453545947,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 19:09:00,123017,3NLeczhtXns4oixcnZrVKF2PN9XGfe28KN1fsC61N112C1EPdsXm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,155985,CkpYSg6USSxwggujviZTMPudXCyLuJB61Z7akPdPMuxKHi66ZzuUG,0.005000000,0.394404491,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:03:00,122024,3NKrvx3baqaTg9rCLTBa6jQNUFAytFqy54KgceApYdm3btwaoPf7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,152878,CkpYnCRRTEAAhKhW6Gobe5ahFAHB5p6rrUFyU4WWhVTGQz7MofFW7,0.005000000,0.483538248,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 20:48:00,120726,3NKcL1Nhoy1eD3VdNJJfZ9sv816omLJFEpaqs1h3UesXq2fYfxrP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,149912,CkpYrvLiHkVWs71CqJxUV9xdXwX3yrDVSMEjrTxg5ox3YzVJz1fpn,0.005000000,0.371015547,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 18:51:00,119724,3NKtxvbzbUm5iydo1EMYWwTGr9RhvuKfTeTWvZmFgdmkB7rbM9qp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,146914,CkpYVLHtsG6kDPWM5tEaeVGV6ucsj8PK1e8rZoZpz4pkNWNnE2GFV,0.005000000,0.461026955,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 20:39:00,118429,3NL33te71hPtBFvCqNoxaXANnag5LLaaR7z59UTTVAe8b9n37eF1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,143985,Ckpa37f162uikSM9naaaJcWezDeQoJhMSvP9bk8UfZ9JRA4835Mr3,0.005000000,0.423480896,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 18:12:00,117417,3NKPr2LYvYxHbBhz6WZcvKrnUqTre3tZL4LSSoApYwDKdtP7dUKx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,140935,CkpZRgXHnd46WNySR7jhGYYSnygzcxEeRNzMBfx2LrrWBAkqZz9xn,0.005000000,0.561527064,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 01:42:00,116298,3NLw1kaNbcX2nx8vrHTkrtgpVQ3fDanZaWQoY8ivZ4u4jfhaEfqc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,137995,CkpZtLWUQ951QzdmnVL6wwTb1debnACu4E7sNyGX1arVH7Qa9GTsn,0.005000000,0.407591349,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 22:42:00,115380,3NK39BNYDsiPViHE1yhChcnWhuUHN9ZsDGEKVuABmoXMnYVgGVLG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,134986,CkpYyLncXiYAg72cMRp97Zcx5grpPXFvVkLHvz2vPzEjoWL56Kqj1,0.005000000,0.560151573,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 22:30:00,114119,3NKsWhrWwcqRfm5LDwsQim8RZ86v74jNfxiXSm5e1EBTV1NyKdHo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,132164,Ckpa4g6dEdDoiPwQWqkMQo4WWipNgHg5tA2XDAse9c53oFEKpoX6W,0.005000000,0.347829633,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 20:30:00,113120,3NK7gkZjeuWvJJzWWmF93nn2duEnkvMf9cHTHhLeidvDBFTpgbuC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,129208,CkpZpD6mzP3oRbniECCwnussFWCBFiHbRw37Fr8mFQEvZBV9yDKeL,0.005000000,0.547868175,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-24 00:33:00,111903,3NK8EcDmqCSB7oibsJcABxF9aKdA1AsmvvrfZi93LHv66EEgrp3N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,126319,CkpZqJuLwHSCPrGUm3Xdt8WG7c9vmiMzg4qssP6Wz5smzrdeswLgR,0.005000000,0.434493304,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 20:18:00,110969,3NLdc9ohR3ofvUDLZ1xSkf84df7Wzj5sQEjk3HQTtbakf7G17ovW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,123400,CkpaJFVsS9dcPSCVcAHg3tTEKNEHpui9FbEKkc3DFYNiCiezxaotW,0.010000000,0.436583381,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 19:42:00,109729,3NLuNmb5yySFrmdCkC9sLEeP7VrGqagpXVbdof31Kv9WSB8pTcbH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,120774,CkpaAXvAA3nrtkUSNYZaD6gAAerM7nJGXy8rGhTY1af8ZV3H6atLv,0.010000000,0.264917228,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 20:27:00,108767,3NKHGEd4cJnALDzTdztKwBojaTB1MchSi5PooeHdbPaiJytCQyuL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,117921,Ckpa7MvyWLDrC9WoSTAjriyYrxedFj41jbHhHCrR6pfYSZMggMW3e,0.010000000,0.439492345,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 23:00:00,107527,3NLnn7WXtGLFoSpf9hi7brC6cbMjn2qXWt5YtQt5dd5UojnGVimq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,115207,CkpZ8fN1uEUz3Uvbzqmbx2VsCAbSrDPq4MUhmgi4oP7XvnLEPs53J,0.010000000,0.342581806,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 19:45:00,106636,3NLyN2rDmD4CCcpznTVXV6rBFNs8CaFHWpfsVLEXVdE6ubwSpypE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,112358,CkpZyHSs7jMuRWbN81BPQKEQHwrULjLe7hsH88cScMH8Rxs8RtG5V,0.010000000,0.447164776,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 20:54:00,105399,3NLYza77favdx4CstKkfvb8hypDxdiGpofJpk4hgsK3vTSfmotoP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,109617,CkpZcpg4xPUctHGNQvAND9oWoS1P1PqncwTk4tZeoWhjmMzgZDpVX,0.010000000,0.448857131,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 20:15:00,104428,3NKVrxdyJnJoGKHYqEkqF626H3LQr1qmG6sLu1JwczA6kScFnVqZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,106812,CkpYY8TdUCA9Dj7etMBRSmGa6UkeXSTKZdygRucQ8WAZMBz2shWX9,0.010000000,0.577565558,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 21:36:00,103146,3NKnuKQ2zb8vMG1A9H6FkDMxhPKCYYvFBEbYSDDDShdy59DkVTLp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,104020,CkpZ4Xoj39XrvrVPD88wCPBdZc1DThcdB3Ztu2nwDY8Xbvt7RsUBn,0.010000000,0.513343454,MinaExplorer Payout 90 #103052,PAYMENT
2021-12-29 16:18:00,94830,3NKR7SyybPTsUNhEqv9QZPZ9d44W4XhaCfuucPHBYwYm4pDZMZFW,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYtfSFHMYQuVrjRmRoX7ks4YBdDW281tFyCTpRBFqM6Jq44uD9m,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-12-29 10:54:00,94765,3NLZeNJBRYG1xqKfWEoxXehcqS4kyqxG9LT8dCzCwrYxR5uVte4i,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpYpPvjM7jSbxuJCpEpiRhmdfV7m3Tr69efqahFhpWKxPxjQrW3Z,0.001000000,0.000000000,Delegate to Staketab,STAKE_DELEGATION
2021-12-29 09:54:00,94751,3NLEu84YiqiRASYnJmJhGhWBQSezJFhWBQWFvnRPPVA6CmveRiip,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,11090,CkpZE3bXDGjRziSJuJizmZUt8Sj76uWpm13fSmNkLcoSLXXi9WvP9,0.050000000,205.022570000,,PAYMENT
