Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-04 14:09:00,174718,3NLiXkQCTRyGkrpStRpo3kmGrnCLoguwBfmsuYYadsaKHjfQZsFm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoV1QL5CbcEjfMLR72SD7CBJuh85gizjrg6oLctbVHqEEpGucqby,20846,CkpZAtLGbRSGVU8MQsJzEUPADnrqqH6xy4BgzDt8YS3N4s1RaGwoQ,0.003000000,1.261314030,WeStake.Club payout #35,PAYMENT
2022-08-05 16:36:00,165044,3NKVmcfUhxygxKg4kQJUHDDUwYV9NPAQQFYMHUDZXGh1jZqeaP3P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoV1QL5CbcEjfMLR72SD7CBJuh85gizjrg6oLctbVHqEEpGucqby,18913,CkpYjWDfkGgtLmPAimtmeCYY7RBYif2vz2waA2w1SafBHGPa3oNWf,0.003000000,1.116638910,WeStake.Club payout #33,PAYMENT
2022-07-07 17:06:00,155514,3NL8aN2HgqmeNQP4HbbX97Voh45i1fszp4yvMkAd7rhjC2bFAT3i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoV1QL5CbcEjfMLR72SD7CBJuh85gizjrg6oLctbVHqEEpGucqby,17078,CkpYuxD2uyDVNk3p7cck2pKLsStCKuZcMCUBadR6A13ebov4BAp4j,0.003000000,1.448242770,WeStake.Club payout #31,PAYMENT
2022-06-07 13:21:00,145631,3NKbV12ZrbvMZMeA5LLyekgCfggJiWZrWucVHwEtJtggoKyTFKMq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoV1QL5CbcEjfMLR72SD7CBJuh85gizjrg6oLctbVHqEEpGucqby,15250,Ckpa8yFHVHCvWvGYMRSeTzqanCLNJJVgx1DZamdDWWQSjJjbR4Jns,0.003000000,1.437585910,WeStake.Club payout #29,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoV1QL5CbcEjfMLR72SD7CBJuh85gizjrg6oLctbVHqEEpGucqby,12673,CkpZrZx87KpQ9wNAh5Jqg18CD3wzH3wRqcz5evF6MrgZ3DeKqoFk6,0.003000000,1.488191190,WeStake.Club payout #26,PAYMENT
2022-03-10 15:36:00,116427,3NLoxEXv6PVqa2SsJu9hbR158aPEXDkQrxwYZ3CGDyCWXCZLEdeG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoV1QL5CbcEjfMLR72SD7CBJuh85gizjrg6oLctbVHqEEpGucqby,10288,CkpYkDePyPKKKfMMU6ottx1XZ4ruowpRaYkRAQjzRgKD6HrxN6Lvc,0.003000000,1.170945610,WeStake.Club payout #23,PAYMENT
2022-02-07 19:36:00,106913,3NK5bj39MF5iVmRqJLQjqYBB8rcbzjCLjGQddXgbbWAwDfV14yWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoV1QL5CbcEjfMLR72SD7CBJuh85gizjrg6oLctbVHqEEpGucqby,8693,CkpZ2CJBgvYyHTZ33mZ41KTd9iW6PYUk1nrE2fGjuwJzeVrMazKgJ,0.003000000,1.296425160,WeStake.Club payout #21,PAYMENT
2022-01-09 11:54:00,98184,3NKYLeuHD6WYsEyRWBGEfWHUQ1NeWy928z6GgQqTnJLXRwzVmSnP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoV1QL5CbcEjfMLR72SD7CBJuh85gizjrg6oLctbVHqEEpGucqby,7187,CkpaFCF4EoVBpAEVoc1mgc6wsA2q3ssUmPE6A7VDi1FyVrf4wYkVC,0.003000000,1.239897210,WeStake.Club payout #19,PAYMENT
2021-12-10 05:30:00,88917,3NKHPm4TS8DqRd1Yr7gMJzBUdRnHs31gmVVhmtXNY28KHJS9bHdY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoV1QL5CbcEjfMLR72SD7CBJuh85gizjrg6oLctbVHqEEpGucqby,5745,CkpZTLAFtHYP5AL7k959NUS5TYPdnnYjxRyu7VpUNiWAfVKL1DwiJ,0.003000000,1.139878170,WeStake.Club payout #17,PAYMENT
2021-11-10 00:45:00,79334,3NKPJiWkU7XpSnfMBEgBaU1gYS7uPCWoDMPdiFEnW9sqoPNxDMRL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoV1QL5CbcEjfMLR72SD7CBJuh85gizjrg6oLctbVHqEEpGucqby,4320,CkpYcgMusNNhxTSRtGjspvJBNRssP2y473QfpWPyfWv96yHuWQnVT,0.003000000,1.236288320,WeStake.Club payout #15,PAYMENT
2021-10-11 23:09:00,69947,3NL57Qejr2Z44L6HqLCzw7Ra4NiJ1efB9kv4YD7gHCGMEBMWoZez,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoV1QL5CbcEjfMLR72SD7CBJuh85gizjrg6oLctbVHqEEpGucqby,3011,CkpYSZjvTfmd1HbRXUkTv9xejwULHjwxXxEZaknnXV4mq9D5ZBbqh,0.003000000,1.698058790,WeStake.Club payout #13,PAYMENT
2021-08-27 10:15:00,55463,3NKtZidadXHw7oqnk7gszebjZCTdCwQ2p22LaVYBASyEqenn72aJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoV1QL5CbcEjfMLR72SD7CBJuh85gizjrg6oLctbVHqEEpGucqby,1402,CkpYnWLqMawfB5fBek4manptBLpCwUwv9N3t2CbxER7r2hjadswKJ,0.003000000,1.600224120,WeStake.Club payout #10,PAYMENT
2021-06-14 17:27:00,30638,3NKkponDFFobQMQobgGQBsifwreWgL6wTPNmahLGceUEWqvdJYhY,B62qoV1QL5CbcEjfMLR72SD7CBJuh85gizjrg6oLctbVHqEEpGucqby,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaBs4JdPZGLSJFq81ndA5AdeRWPmEEw7PrHx4mY8ayrvDc8H6yM,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-14 17:18:00,30635,3NLaJ7xSmFyqd227argAGDbdH1z3zdPWgCNFnntfDSL3fPUNtW66,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoV1QL5CbcEjfMLR72SD7CBJuh85gizjrg6oLctbVHqEEpGucqby,2482,CkpYizC1Dd7w9bZYET2k3v9nmL42iR1oMPubHXXPSVTeEbnvLyc11,0.050000000,65.564500000,,PAYMENT
