Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-12 22:12:00,304914,3NKJXoQkGWFYsP3DiGfgrZ3Tf5nekLtMdw3As63dQqP78ydmE8iU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,329878,CkpYskWESZJvoRnh2F5qSkPiPqxgVZSnsj9FECmuMjDRXjE6Uamwx,0.005000000,2.840172406,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 16:30:00,303826,3NKiJcno9zWn5LpWc3VQ1Et2vuJNgt9aJnm4NWDG4mXMiHbwVwGQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,325031,CkpZZ1XTA7bE9Sqxk7nXZWquopv37sDjiX1hn6K1TQEg52X15GCVb,0.005000000,10.686981483,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 16:09:00,302901,3NLnfUAV4Nu75FB8gPajadKfZ2eu7PcUnNZhgZGRU6u5xiWzq1g8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,321009,CkpZCegfnpjQdfMfrBbBxQp9Y6BzNoKMgwidV5bgV5w1TiyfNGXvc,0.005000000,11.277993992,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 15:54:00,301692,3NKLrN6zgXWeZUVFGuwt2phGLyB7RxewQ49yYTyXLEmPNWBeFyPS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,317324,CkpZU6HowNkEaH9BFe6DvvVBvoiZxQrttpASbnzsSq7iz7EwqQNqW,0.005000000,9.140554652,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 17:09:00,300808,3NKVLiBfXa2HQAexWdyh9a48kyGZNDUPBmA2S91jp5T82x4QoCoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,313443,CkpaFTS9WQN2dQoxmP1TkSb23GJmNbM8aEsUDQfEF5MvsEjvZsooS,0.005000000,12.992209881,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 16:36:00,299743,3NLYg7tUc3EUGCqjeGcvfuhWypKfS71uRGZwbvjsZ8LGAbwvA3X6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,309540,Ckpa9y6pDBH8rDLYYo5rTdbn4UoKr1sZEeyEUsFA6X3MmTDp9iUge,0.005000000,10.887593044,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 23:45:00,299564,3NLjW2Y7yPozYPJuUmQUJ9ubbKtdmN76h2ubUwB76gzgDJNbygm1,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,B62qnBSpNfrsDxQejyQZKoKNMgSXpwsgnMkhPnZJjPtgaDcaHspETL2,5,CkpZHaDKdGSL4GDypA2EhrQ5Xs14BXAeCYbwsjW2TrKu3JBPmA6oN,0.200100000,999.789800000,,PAYMENT
2023-10-24 19:51:00,299514,3NKFAv63ANYMqDoT2Zkksq9Mb3dZqrsbsxKM2q5mfwyhTbwRbiTQ,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,B62qnBSpNfrsDxQejyQZKoKNMgSXpwsgnMkhPnZJjPtgaDcaHspETL2,4,Ckpa5AU8G493TQ7i2MsgZJbkSntQvdvZu2C1AWTfko8Fyw38rGYM3,0.010100000,5359.139890638,,PAYMENT
2023-10-22 17:12:00,298877,3NL92iYttSF349HjwXc4rhSMtHmFpFgUEiqRnqL3gAzXKTnu4EY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,305559,Ckpa733Ut7D1L1sPfX23VWFc3jjX4wYiK2ncszXCmE9Y5g9D6rpmG,0.005000000,15.313293890,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 17:21:00,297677,3NLp1QUNihCjknU3xUMCDrRe234bfyhfpeYr5Zkgfjmqu9ScBj3t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,301733,CkpZRzgDC6vByzMtDvq5KkxtQRes5QnXyoESwJU9B7vuQvKkLGW6E,0.005000000,10.395683525,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 17:42:00,296788,3NKqn6qFXqwEnKAa41LN9mPSjem699gNZgzV3QGJn38Q7zvfvzXy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,297747,CkpZVMpJxcJfYfys7CLCevvpdwUAXVUbR2nExYPbtWEqXtpQ7qVPE,0.005000000,13.627725467,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 17:12:00,295598,3NKWMGXQPNGJKvT3giZx63VfDpCSpsSmiWxZM77tXGnFthj2k5GQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,294000,CkpYvWpumUoBXDwJtyQVw6D1dS94o5MbdDP86RmPZY1ndivsSGLJ3,0.005000000,9.894281800,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 17:33:00,294709,3NKZXNgJKsVbK6Quireh7WaCR2p1LVGyanbtVVxGtz3ZGVhqiua4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,290006,Ckpa11GYRBUgBR6wSebFNrH4u8JJWKiTSth7NM4ZFyfrmg31NubdZ,0.005000000,15.234327271,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 16:45:00,293488,3NLSEMaowdCd6m4H9f1pxXfRoffF5meEJwwSK4qBa8rAo1ZBXxv5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,286225,CkpYqr4JGVjGvAKwS7kMpk2pR8pQhPPgmirt6HsrkdaCBZkHZdeRi,0.005000000,10.814739836,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 17:24:00,292586,3NKiWbUpoEaw1CcCypKfUoeKZuLxR7o7mWDdJtZLWjgpVYZ13YfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,282283,CkpYnRDY2n2mDAhF8WVvfhup2E9WZX78zqUBhdHmE6QLTFLVBHPLX,0.005000000,12.289940324,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 17:54:00,291371,3NKEtq63dLNUYmnxe8ncHYpZ44ZjAgdxfPCr6MDj9EeahGrCKLUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,278618,CkpYjRkSrmjJRg5Vj26HCWEfryiaGYLkNP7avya8PSVgF8X8vh4U9,0.005000000,9.133221382,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 17:21:00,290558,3NKTqqdKdbTtnNGfwekkq8BQBfzjrrUJxqZdnnFBGmK4gZZqaZ9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,274668,CkpYbTNNRPcbqD63GHzLQvEGyCuSEJcoKMdPy6gPBqZYeuSPcUCLX,0.005000000,11.515858655,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 16:57:00,289340,3NKz7Wz9FTgHfBB9SJUrNUADdhV83Uh3tTAt8XQi5rw4mDiU8gry,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,270978,CkpZe1ZNNvFarVkfhSEAiqb48xHHpTT5w6aSsrbCmBfe56LQvTjPh,0.005000000,9.609814751,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 18:00:00,288461,3NLUxH8fjnmZXf7pQE563eTkPPW2Csf8m3tMZdtkKvFAke3xRnR1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,267016,CkpYnTZngbNgRPbGsvofK9UpGYcSTAZGEgqm1MbkkWXxTsrkyME7h,0.005000000,13.495167974,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 17:33:00,287260,3NKw3bsLPxPm89CLktPYjjdG3qf7TWFxoChcvcYyg1VQVDNpAEMA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,263253,CkpYaNRvTRnKVsLeHRQcg5SpB4o6zN8Pnyok5bnWLJGtdwBd2w1qv,0.005000000,11.448313097,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 17:48:00,286457,3NKgdBtSLbijGqcggP44VyTVZAexLawNhRAuzQ1ZGVc2mKTU58VU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,259305,Ckpa2SB7peKLYjwLpovsXV8FdQwmYzXuoMerA89VPfVvFgGXi7VrT,0.005000000,12.028102282,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 17:39:00,285253,3NKjqy9xcvc2Uf18Vn8s5i5B1jVW6iDR9741xJGRJAYWYEquBahQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,255590,CkpZ5MVyCXqDa2AAi8877E6gvRhtt2tarGV2JdneSoYYbMYuAwePp,0.005000000,11.025894412,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 19:00:00,284369,3NLWa1YLvLYoTWASwcVA4SRRwRwjo2DgQy2AJsYEZGZ2Zq7Gn2gG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,251620,CkpaBRge1hs5xcmpdtbbbGWEMM1TxTcVCJ9gfW75QuC4i8kq56Gvc,0.005000000,13.723886884,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 19:21:00,283256,3NLf1KHhhh5dQs3jE8thpAxi6htUpJWFrKEyTFcHvrNhZATVf3Yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,248039,CkpZpAR7THnUpQ3yiAUwCYYAXR4ExyqzNu93vskwhzWojefWbgVQU,0.005000000,8.712613904,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 18:36:00,282430,3NKDkUtaj1Jk3zGfjAs1QGDKE4n2rBFsg4H6qmZqFPVgHVe8TpK8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,244106,CkpYWofYE26vgQPD5F13zG2KUxUoRTdxb5C6XMyLcPa4gaWuRkNKB,0.005000000,10.693652441,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 18:30:00,281216,3NKNv1ax7v6zSAfAaZaeQChYWjZPGR5u4cSccy8KwFF4UQfN3YVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,240376,CkpYXwercniTjX8WVKXjzoiQHuwRpTE1AaKAuVnph3rRCUFq2G4gM,0.005000000,10.455789298,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 17:57:00,280297,3NL5bpgyDLeeJcMYhrsqDP45YmQw3UFXzKtC3hojX7NDHGsrqQoo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,236474,CkpYqJwS14YBGdkKDCThrbBMr7AsugoHgReQWAccgrwCBKmhs2sS4,0.005000000,12.507882458,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-16 17:42:00,279148,3NKquRWVZJSU3niQatQTg6kJhirPK1LAyumNFw8Edj5xgZfuVNQs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,232813,CkpYtApWJWmqyGpdWLbd3e8iyzmPDEKAxb3eP3z25m64h9NZVGMaX,0.005000000,9.633239613,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-13 19:39:00,278321,3NLpLgY12ioRFrRfWrYGdNYaWgKQzvMUtbaBFhAixARhwCgrwcDf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,228831,CkpYb52HKZbmtYKoELh9gMxp2iFe6HRjRa3x47YSTWbTGYHhWKPeu,0.005000000,13.713536356,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 17:48:00,277101,3NLjHVegpnVRyYtdpSCnbvPXdCjpAF1jrVgnQTQd9kekUDpdsu9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,225115,CkpYV9C2Qu2cAmxZnGkPc5p2SbFLbW7QbfFKjxayTNUdn9fqKmHHj,0.005000000,10.207163104,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 18:03:00,276216,3NKRPyvbHL7qwTVDk4uJAtn53u35FKsKWrjHeP7LbP6zYQrvKrKj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,221278,CkpYtQ2ePT9SPNdGLtGKTp1qEWKFqxVBe7PGdXsu9EcDo7AG9kJeR,0.005000000,13.532123234,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-02 16:15:00,274995,3NKS83JxgzgxZu5Xh5fh9rPmTLA4yaB18W1ZcC2kSMXuNYKSfTLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,217666,CkpYmrBVvvbbwTdbETP8VoSxCjKEAi8yhJptdFgj2ZSZzA5qLLGDN,0.005000000,9.202282749,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-30 17:39:00,274144,3NL4ibc3C6KjZsTn2gc7R2SJAgzU7ED3sAexrDXQ8ukydSDfdT3y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,213763,CkpZFToVDdRX9nXSwPcs5G6cRd3AdiY1EA4vLjCRXtXpDCzcup21d,0.005000000,14.917898901,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 16:57:00,272996,3NLAUYGXfVj7teqZ3aiNtpstger7uSUzZk7KmkHLpTy69kP76u8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,210066,CkpYSVijKKah6981knQJaDv9wY25MRKzqpwD5yqUme6c27dF4RUzW,0.005000000,11.311546666,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 16:36:00,272076,3NLTJwQdFaefkmsgV4BPjqB6T4YTX2gQEzVTmma2WCX1QS4eoWXX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,206124,CkpZW3oRnkcmypbeyXyvcap6JqzFvWtKFPupZS5Dt5gfMzDSBzW4C,0.005000000,13.646052037,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-19 17:48:00,270856,3NKRGv3FpVRnwJxHLZpB54tHvCjhebCFCbFQsT4byw6PgoZZbx9J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,202427,CkpYm4LNz9KGsChvVmBnfb6Sp5o3zfaJZghBTyho2dYZLa2SZ6GB7,0.005000000,9.879773696,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 16:30:00,269956,3NK4Jzv1kAosUeJzDM1KcDTb2zuZqtZ6huFd33zMS8VtU4Utxryh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,198648,CkpaE1u2wLZhEir9VB9N26MMpQPyrrRh6s7aCS8H4DjtdDRftTDa2,0.005000000,9.721630931,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 16:24:00,268792,3NKZB9njuHPyRr37cbBkoePAGU4vU6NpipyGZ4c66H3KHJe7noqF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,194938,CkpYzv5qiVnqGByEZCyU4ZnZDimV1xPxqTQX6FRMiN5Tw4nsfeJor,0.005000000,9.851392503,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 16:36:00,267933,3NK9oFRPCXUiPZFhYywtqytCrfwUkd91FjjfCh2mkUshFvc8NWKw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,191052,CkpZEMTV16HFwo8xp5i7RA4MSNvdBnPsUH8qBvWJWpeeVXX16r7he,0.005000000,13.419861290,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 15:39:00,266712,3NK9t9BHNtXii7X56KA2PEdaww5vNJq7sABWVuky1WaVZbbVVD3E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,187408,CkpYwt8xCaeGCzgCNa5Kx8fVFVJH414wneudrYXzFMK49XDJEWA92,0.005000000,9.774480649,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 16:18:00,265845,3NLMQu6719XLup43nkEXwAc7oLZN84SYqNn2DJug5CNDjwYeLfe8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,183514,Ckpa3xUGu4dx6QkJb2yGyvXZVH5Wrkv3hJLQeWRn3dSRR1Edofbe4,0.005000000,13.871960910,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 16:48:00,264729,3NLCE9UZfDZFBWc8yuV6D8hk2Ynct6DUHJ5MR5QWEMe9pemwBGes,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,179772,CkpYZHvbSsombT1QENYNGrgfFwcAhg85n4bqxHCTESEHpRhgzsMSd,0.005000000,10.514628962,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 16:09:00,263831,3NKAv8JpQT7mYHnuxFoE1vwSChga3XfoWQEuA22MN7VkNMgQ3FCL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,175904,CkpZtJhLWFAnvgiNUpjugZPa7mbtVib9fw9TTNxTtMM8gBG3BL4me,0.005000000,12.935239926,MinaExplorer Payout 237 #263799,PAYMENT
