Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:36:00,352068,3NLwEKVsi7Qv7eoRcE2g6xqxEDi3ht69a9cGP6vgRnxtWAxoGyUW,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qnGgJ1AmXjzdSWH2327MFSAWKPuB76L7yk5cRqNS3WC5BdiiyLuH,198,CkpZKXd3XweCDTyUYMkW6xcFgHH9nposhM5SD9ShMxf55uGdV9kiG,0.001000000,771.234336048,natalia4946,PAYMENT
2024-05-07 14:36:00,352068,3NLwEKVsi7Qv7eoRcE2g6xqxEDi3ht69a9cGP6vgRnxtWAxoGyUW,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,197,CkpYfYpnboVfbDdmi3u3JrR8SyYmBnFDP8244CR5brPitB75s5NCU,0.001000000,891.495943352,2bbce59e06f477456d399c7ab2afc35c,PAYMENT
2024-05-07 14:36:00,352068,3NLwEKVsi7Qv7eoRcE2g6xqxEDi3ht69a9cGP6vgRnxtWAxoGyUW,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,196,CkpaL8xDDvTiGxpY9yBVsq87NtS1VdTCzSoqhK4pBKqTWjQhVxEEN,0.001000000,1440.000000000,2bbce59e06f477456d399c7ab2afc35c,PAYMENT
2024-05-07 14:12:00,352063,3NLdZsHKAVELQMgSj4sdX7kkp496QcjR2D3BnyKHLK4hUBZELq7s,B62qqmJMYFJYkespWf46qVEt3hUD7mkHQtzDj844RPmctXaLPXV69bx,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,189,CkpZ3faX8QkCTBHn19tQb58HZagfQ9uKZBka9U882VLYhsbn58jHc,0.001100000,3130.000000000,,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,195,CkpYt5eZbcTpsy5XkrhBYkLV3141Px6iX8EJ96zdriYuYKJR2GURm,0.001000000,4320.000000000,2bbce59e06f477456d399c7ab2afc35c,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,194,CkpYRDoabDQSy7irxdMbNMRis8SvmmFYmkyGNjL5zx1ZGHmgW9Fnd,0.001000000,0.003198118,2bbce59e06f477456d399c7ab2afc35c,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qnMxq8jdtVBJGuENN9RANqUgSZcJGCyNjcuWw5CquhydSJYmsFeP,193,Ckpa7ABACMvUHa2D2yYSwCuv2y6gCn3ApE1S6jZGqfbjdpsFoQZii,0.001000000,0.004280249,natalia4946,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qrmt6AsMFxcA2Qc5imXxqpr3KHGuxS9bDwuVX9zpkfvZEoDFXj5t,192,CkpZsBpgbEUQs5LSFhUSmkXmAE5aWmMLFBQyTqeUrh9dXD3qWAf9W,0.001000000,0.004299278,natalia4946,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qnBG1tvPrUepg6Tkb1RRxzU4sWRDTjTzL3j49nfQRnBMWvSpTi54,191,CkpZG1SvdbUWM2JSi33rRdENhGyDKdMtd9SjcQKJWoyomt1JW58jf,0.001000000,1.135457574,natalia4946,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qqNHRcLYT3HvUHyQ972BeaZi9Nm4GCRWj4uUbB9iAHhc7ZXiBmFC,190,CkpZJyddKV8SS9qLJh78Tk7tWmKiZR3stxfFAzU5jPCQUosaaDYcS,0.001000000,163.609402964,natalia4946,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qrnegPXm5pcEqkYXXqYzyQoY8X6UFxodVhV39NEngVgMU4L7KtnP,189,CkpaHLcP1EMKyfmVvpbVu4X2L1xCf8bC8thjGV1tUkvXa93MvuY2F,0.001000000,1143.347873262,2bbce59e06f477456d399c7ab2afc35c,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qnGgJ1AmXjzdSWH2327MFSAWKPuB76L7yk5cRqNS3WC5BdiiyLuH,188,CkpYVh73bauR8xALGrJyGq7tSjyTUxYvdTYUHhNyvxrWAcXHGqeGo,0.001000000,1353.500602041,natalia4946,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,187,Ckpa41oeeDDxDLVLAk7h1RdebZZ2hpRG8xd33ouAvdCfNLnBC4YN5,0.001000000,1566.004150788,2bbce59e06f477456d399c7ab2afc35c,PAYMENT
2024-04-21 20:36:00,347729,3NLfAzyCYUW4wuxJnbNGtS9DDUV5DLtJHyJ5ojS6HG4vf5KaQk3P,B62qqmJMYFJYkespWf46qVEt3hUD7mkHQtzDj844RPmctXaLPXV69bx,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,188,Ckpa1NCm5aD5EicD7Ytr4oAZSNt9xh4SFCn41YMUja9t29MmbZqL1,0.001100000,7947.000000000,,PAYMENT
2024-04-08 17:24:00,344139,3NKfJaaDubkCkCrY5JYjMF6JUsyA3djHXX28Nt7rmeN98w5xGWus,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,186,Ckpa1RsDEcAVx77RiDyHTe6zGE4Jud4U7FeAqNqZnLv3jWncGFLgv,0.001000000,2160.000000000,2bbce59e06f477456d399c7ab2afc35c,PAYMENT
2024-04-08 17:24:00,344139,3NKfJaaDubkCkCrY5JYjMF6JUsyA3djHXX28Nt7rmeN98w5xGWus,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,185,CkpZygKCNxARykM6k6whJuQoU5P3kzWJefdgvyy1tQRzszKEJRtwy,0.001000000,0.002284405,2bbce59e06f477456d399c7ab2afc35c,PAYMENT
2024-04-08 17:24:00,344139,3NKfJaaDubkCkCrY5JYjMF6JUsyA3djHXX28Nt7rmeN98w5xGWus,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qnMxq8jdtVBJGuENN9RANqUgSZcJGCyNjcuWw5CquhydSJYmsFeP,184,CkpZ3Le2AtH76N7v8EVAvFAcrX4Rs73Hynb1xQmXsr4Xc4wvQf8BF,0.001000000,0.009404859,natalia4946,PAYMENT
2024-04-08 17:21:00,344138,3NLk24FjoST4CRrwmYbXtLhRjXWTd3uRK3nnsTwi5yuNL5ajE37J,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qrmt6AsMFxcA2Qc5imXxqpr3KHGuxS9bDwuVX9zpkfvZEoDFXj5t,183,CkpZ12fHoXPkrpLAeX6twmifSEiQdYiqoTC9BXTKDuvK1PoaMS3ev,0.001000000,0.009446683,natalia4946,PAYMENT
2024-04-08 17:21:00,344138,3NLk24FjoST4CRrwmYbXtLhRjXWTd3uRK3nnsTwi5yuNL5ajE37J,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qnBG1tvPrUepg6Tkb1RRxzU4sWRDTjTzL3j49nfQRnBMWvSpTi54,182,CkpZo1H57pAnUWRXbnPtSk4TJQHBgi2eRAEUJEjZ3eetgU2q9k1aG,0.001000000,2.494904960,natalia4946,PAYMENT
2024-04-08 17:21:00,344138,3NLk24FjoST4CRrwmYbXtLhRjXWTd3uRK3nnsTwi5yuNL5ajE37J,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qqNHRcLYT3HvUHyQ972BeaZi9Nm4GCRWj4uUbB9iAHhc7ZXiBmFC,181,CkpYrVStTVGwbY5VLN6ktMDG1qjgcCvRVKMGqaMCRF2rfSTDRDXKf,0.001000000,116.704175695,natalia4946,PAYMENT
2024-04-08 17:21:00,344138,3NLk24FjoST4CRrwmYbXtLhRjXWTd3uRK3nnsTwi5yuNL5ajE37J,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qrnegPXm5pcEqkYXXqYzyQoY8X6UFxodVhV39NEngVgMU4L7KtnP,180,CkpZtWHQHZKs31yaX5QSNaQu1eyYCJN2AP6nd6AHAFfyNYSSqjYme,0.001000000,815.561709580,2bbce59e06f477456d399c7ab2afc35c,PAYMENT
2024-04-08 17:21:00,344138,3NLk24FjoST4CRrwmYbXtLhRjXWTd3uRK3nnsTwi5yuNL5ajE37J,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qnGgJ1AmXjzdSWH2327MFSAWKPuB76L7yk5cRqNS3WC5BdiiyLuH,179,CkpYf4K2fs1rvC1YGYuWNPN2xGSSK9RweEXDVXrbg1XVcNn169HfA,0.001000000,965.465527110,natalia4946,PAYMENT
2024-04-08 17:21:00,344138,3NLk24FjoST4CRrwmYbXtLhRjXWTd3uRK3nnsTwi5yuNL5ajE37J,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,178,CkpZK1eVTUgkTwie1ZNz6N6XmpGfHQpgTWjGE8yqw93pBiqudhKgv,0.001000000,1118.592501770,2bbce59e06f477456d399c7ab2afc35c,PAYMENT
2024-04-08 17:09:00,344136,3NKM9RFFVoUBtMYZWTcr7wZERB7DPZCU6EFk7P2VbcehP7E6bj8W,B62qqmJMYFJYkespWf46qVEt3hUD7mkHQtzDj844RPmctXaLPXV69bx,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,187,CkpZL7nLC9DStgWuCzUgg9Uz9xP7JM1XUxFv3ESymDWSra3pNQYRt,0.001100000,4528.000000000,,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qmwZ5AFdaHmr52YPzYbdi976iNbLLQXz32WzNFwWgpnNNFu6ufiw,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,4,CkpZsysYHZgBFCiwN53gakRALoFThzGFer3s7HbEb2G3yLTNJDLEb,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qk7kF4SUrk97rzHUVx3qoBESqLHof8xqRHC4osoLHNt8bq4XX9Ui,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,4,CkpYzxPHMytRTgDxnidwcB714X5mQjti4q3JD5P5CBP1uM2Qhkic6,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-25 13:51:00,340281,3NLYCKiA6V6j3FyQGmEQgBpfD9pgyHkuEgtzokiUtFjHnn9UZfkR,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,177,CkpZMT1jT9eqcsTnKJi2LcuYNXk8hFxBmrbfsHgCAL9S9XDMdDmDL,0.001000000,1440.000000000,2bbce59e06f477456d399c7ab2afc35c,PAYMENT
2024-03-25 13:51:00,340281,3NLYCKiA6V6j3FyQGmEQgBpfD9pgyHkuEgtzokiUtFjHnn9UZfkR,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,176,CkpaLXrmuWFHokaWHbGE2FiaqVjUoqSiHfWQdCG5wg9EWpzTud5vf,0.001000000,0.000898694,2bbce59e06f477456d399c7ab2afc35c,PAYMENT
2024-03-25 13:51:00,340281,3NLYCKiA6V6j3FyQGmEQgBpfD9pgyHkuEgtzokiUtFjHnn9UZfkR,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qnMxq8jdtVBJGuENN9RANqUgSZcJGCyNjcuWw5CquhydSJYmsFeP,175,CkpYpwQrMnuAQP55KkviBfmCf43gsAdJvMFeyx5Zi5XYqzsvWLWVh,0.001000000,0.001187003,natalia4946,PAYMENT
2024-03-25 13:51:00,340281,3NLYCKiA6V6j3FyQGmEQgBpfD9pgyHkuEgtzokiUtFjHnn9UZfkR,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qrmt6AsMFxcA2Qc5imXxqpr3KHGuxS9bDwuVX9zpkfvZEoDFXj5t,174,CkpaK1VaVhBAikbjBhGgEFGdU5MtvEoe8n1od9PDA1rFRExUvsTZS,0.001000000,0.001192283,natalia4946,PAYMENT
2024-03-25 13:51:00,340281,3NLYCKiA6V6j3FyQGmEQgBpfD9pgyHkuEgtzokiUtFjHnn9UZfkR,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qnBG1tvPrUepg6Tkb1RRxzU4sWRDTjTzL3j49nfQRnBMWvSpTi54,173,CkpaDZDSYdZWsg5drx1CTmMz5di3STt9nYPLq18gZb76UAWunF2SW,0.001000000,0.314886531,natalia4946,PAYMENT
2024-03-25 13:51:00,340281,3NLYCKiA6V6j3FyQGmEQgBpfD9pgyHkuEgtzokiUtFjHnn9UZfkR,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qqNHRcLYT3HvUHyQ972BeaZi9Nm4GCRWj4uUbB9iAHhc7ZXiBmFC,172,CkpZmASFS1yAzceKykiaVZ9GRK1pF1QMUKCfmeWJkcVFavHCdyqbH,0.001000000,45.869837628,natalia4946,PAYMENT
2024-03-25 13:51:00,340281,3NLYCKiA6V6j3FyQGmEQgBpfD9pgyHkuEgtzokiUtFjHnn9UZfkR,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qrnegPXm5pcEqkYXXqYzyQoY8X6UFxodVhV39NEngVgMU4L7KtnP,171,CkpZPftvVK4kmwyp2Ps634aPybXma5ombD2WiWqaUAJwdERqQAgWP,0.001000000,320.540491256,2bbce59e06f477456d399c7ab2afc35c,PAYMENT
2024-03-25 13:51:00,340281,3NLYCKiA6V6j3FyQGmEQgBpfD9pgyHkuEgtzokiUtFjHnn9UZfkR,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qnGgJ1AmXjzdSWH2327MFSAWKPuB76L7yk5cRqNS3WC5BdiiyLuH,170,CkpaA5djKxLtd7yCR3zTKWrX4NG8yimU7LxBx9v2t8V3gZ7DrrutG,0.001000000,379.470265904,natalia4946,PAYMENT
2024-03-25 13:51:00,340281,3NLYCKiA6V6j3FyQGmEQgBpfD9pgyHkuEgtzokiUtFjHnn9UZfkR,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,169,CkpYRmz3afig2q2Fa4XFvdsaEr5KyvHHagc32WCbsAefp5VNqeTGJ,0.001000000,464.721978828,2bbce59e06f477456d399c7ab2afc35c,PAYMENT
2024-03-25 13:18:00,340275,3NLvNwFrWBBVdgRcyPyGjc4e45tzSj2fY2CJ8HFWoJ1ainSYfFKh,B62qqmJMYFJYkespWf46qVEt3hUD7mkHQtzDj844RPmctXaLPXV69bx,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,186,CkpZ1XqLxFfCSvntyt9VPeJ1tVK6kYCPFpAhfErvxp7nYheiSwe4W,0.001100000,1911.000000000,,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,168,CkpZhj6vcouZrv7GTbrctV2Fj15vxyYdha1afwn7iu2SYDqHzfFEk,0.010000000,2160.000000000,2bbce59e06f477456d399c7ab2afc35c,PAYMENT
2024-03-10 09:09:00,336424,3NKWoN3QWoixieGxFFqanDwRfZiQLUV3mbSMYEowGcdrMzVf2R3o,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,167,CkpZYsxYUmKctSgBq2RoscwvkinAwkiagSkQm2sjvr7NTVUJMAGUY,0.010000000,0.001347876,2bbce59e06f477456d399c7ab2afc35c,PAYMENT
2024-03-10 09:09:00,336424,3NKWoN3QWoixieGxFFqanDwRfZiQLUV3mbSMYEowGcdrMzVf2R3o,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qnMxq8jdtVBJGuENN9RANqUgSZcJGCyNjcuWw5CquhydSJYmsFeP,166,CkpZoHv8Rx7TSyxJPoiePzyqhrwyvavBBzRiVSbdVNmrq528wyMqw,0.010000000,0.001780000,natalia4946,PAYMENT
