Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-11 19:09:00,295618,3NKaqn7U7HHBVC9UDk8MJavTNhiUJPUhxPVqWr86iLxUyxyBHZcE,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZYnS1MFdrK7hMWBBGMtz4UtCTtaVtTg8unXE38FfX2mNdRgzS1,0.030000000,3069.970000000,memo,PAYMENT
2023-10-11 18:51:00,295615,3NL2hhW37pgRkvteK2uaBvBjUdKtedVPpgqcHaeKHk7AuxFEN1Yy,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,15,CkpYbWtjWzs7zawr4NYjMwddExae2ECfroHNqPzETkhu341q1oRir,0.010100000,3070.000000000,,PAYMENT
2023-08-05 17:15:00,275906,3NLetKRkQstnYnZ4TTC4KDZ831ngjEjokwz1ggJ5w9rmXNaSZ4md,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYonMLyMWkEBSxyG6NivSJTRKNdZsfWyu3Wzwkd7Q9bAdbfRzWA,0.030000000,1874.970000000,memo,PAYMENT
2023-08-05 17:09:00,275904,3NKJBCuSUZawUbaWuhbWFuSVqCuxsbPnQJyJZekJD4FshefxM4zS,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,14,CkpaAg7YwpLb84VEqmoto6r2CHetTjp3EdnntHanfduUNd1BNPRCp,0.010100000,1875.000000000,,PAYMENT
2023-07-06 17:42:00,267035,3NLFmFHug1sCi9t81m2x8ipfMxPuXLCXdrtXt3qep8zyvmmy2UL3,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,Ckpa1N6CCiiQZFjXYjXf1BDXHjCeT79DFeNu1Z2kP53o3EBgpSVhA,0.030000000,1214.970000000,memo,PAYMENT
2023-07-06 17:33:00,267033,3NK34PWYRPJBja82M6Y8SrfcQFVF71qRxEfiJSWgNzjr2mmWdNdK,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,13,CkpZH9dk3qorr94K5G92ow3RikPMNh1dgB4pgKqeGXYWDoEB3XFzV,0.010100000,1215.000000000,,PAYMENT
2023-06-10 05:24:00,259242,3NKGtkcJrudyF1MP2XMo3MC4BUkyqp3kr9wKXWa7HeQS1GC5LNfb,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZ8HC2wPt74mSYvMDRAvFZKjtUzgajjcc8HyMWNarzTCHFfALp9,0.030000000,1574.970000000,memo,PAYMENT
2023-06-10 04:24:00,259226,3NKt8vJWHt2c41tVLejCPHBNTYGyeEinE475AoAgEtKDcse3Wikg,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,12,Ckpa73e36ywqen6dVFPxfR1QjBtz6FmKJA3x32grsErDjg7yfrSLB,0.010100000,1575.000000000,,PAYMENT
2023-05-06 20:27:00,249222,3NKmztWTkVXyDzfApP7U4yKaB5tYAwNXbYmwUcjYnmyTfVYtyyND,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpaEH7LKYva1gh6pqSnbeh6yDxbS2nJDGwLLTiKUGxyFKVkbVLmK,0.030000000,857.970000000,memo,PAYMENT
2023-05-06 19:27:00,249211,3NKCSKTDqooSRX6koYy4t76JBbFrawRTZRrYnJKFkpq5FpCWCXKK,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,11,CkpZ4HATPyqcjFZaDrEQfpZsQDtE8h5sdcGjK1QS7ZfBQGrP5f98i,0.010100000,858.000000000,,PAYMENT
2023-04-20 17:21:00,244542,3NL4eXLiccg3MvzgFRS4XCNUPCTenXkuTsndJkx6uSduzY2KCFn1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZKgRR53oFpMD5cbdsJhC5RHTk37oY3w6AUUgHqY1g8aRcSeCiU,0.030000000,1971.970000000,memo,PAYMENT
2023-04-20 16:33:00,244531,3NL9PsJEgztBEG5K9kjcTmZDvCbeWPwy9LrLGTX6eY99dgAmWmH1,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,10,CkpYWy7JzA5UeB3cuKkNodbJg9HewPmuns8r7SPYWUF1MNKxHP3Mi,0.010100000,1950.000000000,,PAYMENT
2023-04-20 16:33:00,244531,3NL9PsJEgztBEG5K9kjcTmZDvCbeWPwy9LrLGTX6eY99dgAmWmH1,B62qorVkHNWrC4p6CiRv5fiNdNyvwuPZnMcoPTTF3Md9fn9WeAgLhYA,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,6,CkpYT9YJDfAF3rJirJwkhEUzFBMozSBskmyyUotAXsuN7jwxnYX2r,0.010100000,22.000000000,,PAYMENT
2023-03-15 17:27:00,234081,3NLCeZpjDYsN7HBtBq3XoZPHVHLZJ4eUPvzFH1Jdq9XLL3VYdWHR,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYVKucUYSUbn1QJmK5qk7KfEei4DE3B8vjYgaS4i2FEUsu6L78Q,0.030000000,1909.970000000,memo,PAYMENT
2023-03-15 16:00:00,234062,3NL6Fg84U8G8ySShNLbgMRtUZAY3PBy83M5XEDG1Bq8D8Wkdspdp,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,9,CkpYr8oUJfWCS6c91NzBkpksHFsKctPKtzTCEe2em3VhaQvYVfjD5,0.001100000,1910.000000000,,PAYMENT
2023-02-08 17:27:00,223578,3NL589cxCcXV8fuQkSyuLEZwmE2ZEG6a8ce4AmL8RqjbfMD1P5BR,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZ7KytUgzXv5xXMSwsyP8rZMiefyzJxzTCDjKuF4Tbh3BzBNqCW,0.030000000,4979.970000000,memo,PAYMENT
2023-02-08 16:36:00,223569,3NKFLvymVVaB6989CyCmciZ3pkntmvfSRzm6166NVK5FxpKFK9ZH,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,8,CkpZYZr9YTcWEgBJkc6BFgwgHSZVnpoeKHgDh3UWobPRexG827KQK,0.010100000,4980.000000000,,PAYMENT
2022-11-08 08:21:00,195634,3NLakujcaH9YzmQEocwb3AfTM7Dq8h52NDbwuQyiZcxMceEFP2no,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYRDRbQhRUN6P3gsqreQeiD73FG7dp1SwVKgCi4y7rak8yr1dW9,0.030000000,4765.970000000,memo,PAYMENT
2022-11-08 08:09:00,195631,3NKsvAEuueuamYUEyH863zrTH4YYN7tTe8Mii5WsdnyreFEJkxGH,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,7,CkpZSJsraHBD9SM1vguaHdPSwgCw78ukJXChcqh2mWCL8N6B49egJ,0.001100000,4766.000000000,,PAYMENT
2022-08-22 18:00:00,170580,3NL9eKJYnv88T4NRG4VB9Wb2qrGgSRukuUxCwA3QJJWz9bkizUvi,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYrADsgnhohzTgAeZKskjgXSoNvGA2hzyXKUkgYeeX79MRTXwWT,0.030000000,2767.970000000,memo,PAYMENT
2022-08-22 17:48:00,170576,3NKmSU11XUidg9xz2teYgKzjzB7hhghacPAEy71je7j6JcfXoGku,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,6,CkpZ1trP3mYQzE7j3JrGvTLrkpPbv1uBKFLzpxTWg4quUVEHEzWSH,0.007650000,2768.000000000,,PAYMENT
2022-07-09 09:39:00,156048,3NLrKKrQuRtST1q8XMrozXHi5R3Nj4DEDLnrgkwmerP1ZrGZqjTe,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZFhqyQeJjv2wx1eEmDBR3UhoYXSpFCcU3vp1cQKDovneBfipQh,0.030000000,5277.970001000,memo,PAYMENT
2022-07-09 07:39:00,156017,3NKTBgxA6HxJ7MvqVDyq5S6QK5vVXsCJxRY3mRu5CxKf8Q4uUYXL,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,5,CkpZw68mij8S15KG3yMMj3kQVtBaGWSNiVadhpmUKh48Bgyxj7hjt,0.012300000,5278.000000000,,PAYMENT
2022-04-16 20:33:00,128682,3NLEhuiujk9F9qi7jCJ3jHrbdevSHiNsXe9Tf4k79EuwZjFyr4S6,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,762,CkpZXVgWucrVxjeqPJnu4e93wHLfwAAL1g431pZ2vbjaXAkzUSrTS,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-09 09:33:00,126223,3NL4z6TkgGufau6byLuemeaZv5bHCQF4kcCKYrR9Gr6WrgKdwS1v,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYr6EcMBSLk9qRqeSJ9Uxkgy9gXjcU8TLeJc5Aigo2P7jbQGNP5,0.030000000,1699.970000000,memo,PAYMENT
2022-04-09 07:45:00,126196,3NK9QdFgJD35q5SREwwGMFUtruLMvjgtRXbr4h66vAseCG5m5TiH,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,4,CkpZrS5govdDU7zWWeZoQq6CsgQyNhpDzeBTgw6Wq7PZju1GJqntb,0.010100000,1700.000000000,,PAYMENT
2022-03-12 22:18:00,117141,3NKTbMBEanwmioJDwXcB82EBXtZav7ge4yu4Z5yfzZRP6AYgBdwG,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZVcof6VuEu1SRkAM1aqsp8Zn623hqDRpruPxarwnzFA3UxwMmr,0.030000000,16966.970000000,memo,PAYMENT
2022-03-12 21:57:00,117136,3NLob2WSsHpPuzW4LHRUNuhCNaJqKfcYCA1QvM2nUKTk4Hc16n2K,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,3,CkpZjxRJ9Tcp9g5KMn13st3M2FYJnGuL1TFBHsmxneBpCzXocPeNG,0.001100000,16968.000000000,,PAYMENT
