Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 15:48:00,300237,3NLYzTJbvJR3HgcpsjM1NHgb7yY7uEJ19XxTG9utRbitFyZPaNAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMqtnXAJVhQk8jFyjCzyWMWYNCYRiXtwNkFN9J4PMt1Myq97qo3,364230,CkpZxCABSUHAXQKs7m9qXDKmBjvzUnWgo6mqZhBUyPTeqs3cHDZHB,0.001000000,0.500651441,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMqtnXAJVhQk8jFyjCzyWMWYNCYRiXtwNkFN9J4PMt1Myq97qo3,352048,CkpZi93YkoUJbY9rdqQqsnw7ZWMNYcBQqK2iqt55aDyk9ttyj3UsY,0.001000000,0.552202023,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:48:00,291220,3NL2SpbsNdTXUxcgwnxLoQGMXVWAid3yaZpFnEfkK9hs8ENT4TWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMqtnXAJVhQk8jFyjCzyWMWYNCYRiXtwNkFN9J4PMt1Myq97qo3,341497,Ckpa9PRar8GrXVLAKQE2d7mefJWrjsX4JU1pm5ei5jpVKGnLyzSyh,0.001000000,0.520891286,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:27:00,287160,3NKqWpf4K49bLmNprxdNkbs7jZ94RWuF2QFAr2xnikNc8EatN9vi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMqtnXAJVhQk8jFyjCzyWMWYNCYRiXtwNkFN9J4PMt1Myq97qo3,329677,CkpZWyTeF44KXu7FTeFe4M84GyRAEyzPT9pQGukMAiob1UAN3JamR,0.001000000,0.481936712,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:27:00,283711,3NLeBQz3Mj7iGyi4Y1f25YUrEM84wAdNm9UDRDbKyVDyYEKU713H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMqtnXAJVhQk8jFyjCzyWMWYNCYRiXtwNkFN9J4PMt1Myq97qo3,317970,CkpZWBEvTtnx5szDe5X2nC1upVMCmy7KCT9NmcKaoKeWiYRpKmdgE,0.001000000,0.606867260,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 18:51:00,279441,3NL6z4uRiWbpYH7cztzixkjgiuL86oaqytRyX25PcG3SvkcP34EL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMqtnXAJVhQk8jFyjCzyWMWYNCYRiXtwNkFN9J4PMt1Myq97qo3,307093,CkpYRJUQhFVukzT2SegPRZwr8obmSDQmDL1gK2Fn5ZHRQRVHbom9V,0.001000000,0.281019387,payout_from_AURO_Epoch_58,PAYMENT
2023-07-13 09:39:00,268999,3NKs6QfjftQVcthFUFhqdTNd89Zps4vs1wKuVEYpdb8TmGsChUFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMqtnXAJVhQk8jFyjCzyWMWYNCYRiXtwNkFN9J4PMt1Myq97qo3,277321,CkpYzhrWm3aPRxLwsyfvD2K3oqzD3EcA3a8wHnZvMqYJeHRujhXAy,0.001000000,34.975109105,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 11:36:00,264668,3NKQDGvMZZrLLa6s7dznmx5JvBqDYdUKepsCpggpA7wCfZHjTH1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMqtnXAJVhQk8jFyjCzyWMWYNCYRiXtwNkFN9J4PMt1Myq97qo3,266984,CkpZ2tibCwBUdTg6cT5nP69YDbTs2ctNYAZW9WPCLYmnLbRGFLjJJ,0.001000000,34.667311220,payout_from_AURO_Epoch_55,PAYMENT
2023-06-26 18:06:00,264147,3NL7HpvvdU8sEMhMryhy7TqEMCxHSqyiv2eGWnfq9tPF4sv4nhAw,B62qrMqtnXAJVhQk8jFyjCzyWMWYNCYRiXtwNkFN9J4PMt1Myq97qo3,B62qkbvK3jnvJpgbG91h7vXF4WmW5hM1pehZcjENnTufFogFUktcaUb,2,Ckpa8qjDwjh6WJTWLhBdVCpyqqcnfz2hawArPKozMUZnPUpXboJpP,0.010100000,4817.332968610,,PAYMENT
2023-06-13 12:00:00,260230,3NLSpU4yHCHFeArkJ821XK6LxbpodebGKCwJGsgW1Uqg8Jurc9dY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMqtnXAJVhQk8jFyjCzyWMWYNCYRiXtwNkFN9J4PMt1Myq97qo3,255922,CkpYfbZzStkWqj3GwAHxA6RLh4F834kvfLfg6vaGV4gwTHVcR2e7V,0.001000000,59.477274300,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:33:00,256149,3NL3xiqqWuohaqE6wNYXvD5RE9Np1SQhgp1i8HzViFA7pBrpVh16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMqtnXAJVhQk8jFyjCzyWMWYNCYRiXtwNkFN9J4PMt1Myq97qo3,245229,Ckpa5xpPxUR4mEQtBopytuxA6xvRQcnCqv9i8kauYoih2TsfPrarg,0.001000000,57.875894310,payout_from_AURO_Epoch_53,PAYMENT
2023-05-26 05:36:00,254869,3NKA1KJjUV8E5ZuSL3RZcESnutdVKXkbBt51f9JPSyz2dkLiCDZs,B62qrMqtnXAJVhQk8jFyjCzyWMWYNCYRiXtwNkFN9J4PMt1Myq97qo3,B62qkbvK3jnvJpgbG91h7vXF4WmW5hM1pehZcjENnTufFogFUktcaUb,1,CkpYY3jk4Q3dp2ZDAYHbdpgvtJGfJtS41gv5SexAZ4gCzMyVMtT6e,0.010100000,2295.835821448,,PAYMENT
2023-05-14 16:30:00,251525,3NKQPfxfQaYKCKD9G9cdXw1RQBUd9qgzfrtb2aaqdHr92ZGY3DGY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMqtnXAJVhQk8jFyjCzyWMWYNCYRiXtwNkFN9J4PMt1Myq97qo3,234705,CkpYiA58D9jhTQFN7JBTU92dUxnQfST9o2zbd1rJbU2sbfGdMfBo7,0.001000000,58.758921894,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:33:00,247594,3NKYNdBxPT54A9TJVE44h8Bgsq3JwEcZQiA8Q2D4uKsuUWmSAw1C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMqtnXAJVhQk8jFyjCzyWMWYNCYRiXtwNkFN9J4PMt1Myq97qo3,224467,CkpZNusLhMbvYiMzFKgifrzvmh3xa6KAzmKPG9pw4uBeYYTYx2Cwf,0.001000000,49.986148996,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:15:00,242971,3NLqZNqinNGWusoUbcFq1GVzJxeyDmqsE7Xi5ZXWqwsoswtzi7tP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMqtnXAJVhQk8jFyjCzyWMWYNCYRiXtwNkFN9J4PMt1Myq97qo3,214549,Ckpa2DrrZ7sSpd9XbW4CZ5RWmdWnBKXdJHpGq28revq7D9LQ42Swf,0.001000000,55.540750558,payout_from_AURO_Epoch_50,PAYMENT
2023-03-03 18:03:00,230487,3NLHSA3uC9GTtXS8xGky2QdmcPjDBre2F9JFw5tJSYDKofarg9Be,B62qrMqtnXAJVhQk8jFyjCzyWMWYNCYRiXtwNkFN9J4PMt1Myq97qo3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZR8nnpuafjNiPrP3zc6Xy5HbnBGk6YxkcJbpRZ9t2jHCbUHnVh,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-03 17:54:00,230486,3NKjAEb5YD1xM5bQSBJQEVQwViBg5YtA8XNmFCY1tyESejWwfnZc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrMqtnXAJVhQk8jFyjCzyWMWYNCYRiXtwNkFN9J4PMt1Myq97qo3,9622,CkpZnXURUt9xpzM3o3HZfnnmHssvTnLh128pZGhsAmLJeSDPJoKUR,0.100000000,6832.560100000,,PAYMENT
