Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 12:54:00,260518,3NKBc3oFSN2mxDKeEjPFbD8sM9FpoMaskcoUfGFxoeJUXZbetrkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,258643,CkpaGcrm6955PLh9XDgZPzqysaXmXUFhR8pjcB3aYcuW9Bs4TESTr,0.001000000,7.524568435,payout_from_AURO_Epoch_54,PAYMENT
2023-06-09 22:33:00,259156,3NKdcgmMkrK5ch2XN1vDTVL1FyMaA24eVZb5EjfXWRi7YWsk2zJB,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,B62qjGvom8nUSqYPtK4wLUbDHxcHZ4CwfPCjR7ooqtXCQDv8LgpW7ay,2,CkpYkkD2d6xQLtD6n9SUr8a1QN44rsN1vJBQekor2jowVVmonpdPk,0.010100000,892.755310932,,PAYMENT
2023-05-31 05:33:00,256343,3NKWv385YoofcMi1ShYkpBLtkGaFVw7q66wrB4yhXCBesXPknd9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,247926,Ckpa8R7trEQsbq25r439sH4sUfC6ub3hCRSP8394PDfhtcuGerhnM,0.001000000,7.319570297,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 14:33:00,251806,3NKVoCbGTNiUEQBdp2cgK3mQYrR6NZyyss9hq3bLBCfZarsXtEaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,237284,CkpZFv4h2fEtPJDyhVswgDi5R4Xb1BEJ6fuDgpirB3vptTo2eiEgz,0.001000000,7.824748923,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 07:09:00,247890,3NKUrJoY8BBVp1JuJGKLRbwscReZYb8yMCBQJD3h8Ay3vVXGSE7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,226948,CkpaBkBvUgUQdt3QyqTvKXQiwQCnqJtsqJzvsDEBUwr53vpMs9SUe,0.001000000,6.610007984,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:06:00,243175,3NKJdTAfiupv8UDQCCWPMk4TPK174GQgia75yb7dLW5JNXajWf6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,216934,CkpZwB34W2PgTMT1n1dRFZp1sWNqN3WNZRG5oqJu7gLk2aFH7A46r,0.001000000,7.284205258,payout_from_AURO_Epoch_50,PAYMENT
2023-04-15 18:54:00,243127,3NLuZcMe3H25ahMpGK1PgqHjSAgZGUAFui7y6sqz6xtghKGSwFr2,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,B62qkMtyPFnsceGeT3U84pvLAoWWypztnAaoary1N1kqcSj16ztw7hb,1,CkpYpsHK9a2qM1fHHWSWrAyXKBWF7fne1xFUnzt47a8JqxYR4EHXi,0.010100000,46.000000000,,PAYMENT
2023-04-02 21:51:00,239411,3NLNaYQXzesE5xHznkQuebticDF3QGWJhLd8EzLmxFoHxvWs9gr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,207180,CkpYpTpmwtAmM8NKK5TfX2nDNkRCLWdnVxxLZVdRjyDBtfULU7uL4,0.001000000,6.354713447,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 00:42:00,234451,3NKUq4dZALJdNeamvz862gfS2SFMRjrBBws885AbMmwfbDE8BbG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,197836,CkpYSrqTkRsJL7dodUaLX4rgQ1LgyhGYoQuQ6TDLqu5NV4NgG9H8k,0.001000000,7.420067363,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,188765,CkpZni2BurxLCF3dsrjj6Tc6A9ajWkLHxK2ACScX1S9nAfHHDtgHs,0.001000000,6.772382004,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:42:00,225526,3NKcSkcuffKRGC5A5Gq9Duc4Q1Tq3q18fTRwBPqp5yU2NDZzX73m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,179787,CkpZNarFY5t2fkjZoGKJMeoMARtZBkPu12FaQc5C4LvHV7wVdmugZ,0.001000000,6.573887039,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:27:00,220996,3NKWxVWR8wBj5K4V6cja7r5J4oDLVHnZsofcg6vRbdapDDLN17sK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,170947,CkpZ825Niem3QW4YQKigo3rC2BJX4sqkMKP5dJGBzaNATpPMD3Kyo,0.001000000,6.138503726,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:51:00,216763,3NLM6NQNBzJ3LeYS3Ruo5xYg91NWEZWUox7vVvpH6uFedY79kaae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,162395,CkpaC7VNwjd3pb4uG77eWgi6PPSKMKcMkPvHASmzXLAYa7f3T5Jpn,0.001000000,6.824116891,payout_from_AURO_Epoch_44,PAYMENT
2022-12-14 04:51:00,206708,3NLNDqfLiuCXJc5GC17yR3qYCSd8mw7xd74p6MTURcER2jXHShb7,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZuGuhbQ54RFiecTJyFKpL3cDEyth3dDe23rfTrqCYENB93H7Gh,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-14 04:33:00,206705,3NL79c5ifQptNySFwYdfg89Suby75kMRePtdAP4JZUFnevkDRqqH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,89921,CkpZp4E1TmC2nUWQjtbA4qb4P8rX76C2u5cfVApaQvDb9cnkVVsby,0.050000000,868.163408000,,PAYMENT
2022-12-14 04:21:00,206703,3NKXKJUruPmXjELQEJUnwb4AeV9oSqjkXkGYL2wSJW9GJjYiXudE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,89916,CkpaLTQcD6dR2YvTxKU1MYRP2ocVwipUkb8YHo74kEHrVRY5FbQ9x,0.010000000,2.500000000,,PAYMENT
