Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-14 22:15:00,61348,3NL4GPxJ5XuHGqpDEdKSENV6LP8PkmLVYVU7rEucY6HSSmwovPqy,B62qmUtCvQVdRnkkojeMUYuiCEJf8FnuDooRADKZto6v58XWuASYnVS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYVpUnVT4V6Y4TpGQarhGZaUZ6dbK4Dp9LaJeV7xRMok1pGsxgt,0.020000000,116.562800000,,PAYMENT
2021-09-14 21:24:00,61338,3NKHT2c8PUUY58YoZ1qQDCXiSrqwp2xNLAM8hGUYdT3cLUKe8wNy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUtCvQVdRnkkojeMUYuiCEJf8FnuDooRADKZto6v58XWuASYnVS,9395,CkpZvhwmz4BYxtYixMfbjNofUusq3x3tFwuBcQWx16XKy3fRWXg2y,0.010100000,116.582800000,,PAYMENT
2021-09-04 05:09:00,57999,3NKyrRSqZrV4dwTh1hJkJYzxcyZpG7jgFEhaMdBhgs5YgzYefYJA,B62qmUtCvQVdRnkkojeMUYuiCEJf8FnuDooRADKZto6v58XWuASYnVS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZfiJqrmYeHKSNJPsfwCvBUsjSBD8sLLD31ygYHShipFH8G2xf8,0.020000000,133.146200000,,PAYMENT
2021-09-02 11:09:00,57440,3NLHjojmE8WcaEqutiVHuJ2u2aF9UBFRBBxRe9hrKMQo4yEJGhGo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUtCvQVdRnkkojeMUYuiCEJf8FnuDooRADKZto6v58XWuASYnVS,3926,CkpZN8HWJc22VuvBzDyCaC5CeCSbh2CJ8EyP946Q1BKAs7fbRsefn,0.100000000,133.166200000,,PAYMENT
2021-09-01 10:00:00,57099,3NKSbV8rjjiRLpYsvWwqugstpKajPEM3xJdvwqjczv5xXERaLBq1,B62qmUtCvQVdRnkkojeMUYuiCEJf8FnuDooRADKZto6v58XWuASYnVS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZLubRLYAZocjaAkXNYqr9835XE8ccVQH33pyGeXb813YGYjgtx,0.020000000,174.105200000,,PAYMENT
2021-09-01 09:42:00,57094,3NKC2WVEX7nQvj7uBo8Gx7FcE33TuXDbgXNXz7EmZaCLeqRyV9Ja,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUtCvQVdRnkkojeMUYuiCEJf8FnuDooRADKZto6v58XWuASYnVS,3671,CkpYrJYxqQVPh3LVt7q3vMBCkFvcbqcrVxRuRuqX1D6UP7NxphtX7,0.100000000,174.125200000,,PAYMENT
2021-08-27 21:12:00,55622,3NKAntGuf2WCfqhZk97KdL34o9YGXGdSW2LtVBiZxnMfxxY6kXeX,B62qmUtCvQVdRnkkojeMUYuiCEJf8FnuDooRADKZto6v58XWuASYnVS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa7JjRegWxzWrr9ZUBHYru22cAfvLk1gAq1dKnbgkWnidchzDtv,0.020000000,78.201200000,,PAYMENT
2021-08-27 20:57:00,55618,3NKbCKziiRLAniPm1bgorZbSPHwKg91JzU1mAMBhVmDKusgirSdU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUtCvQVdRnkkojeMUYuiCEJf8FnuDooRADKZto6v58XWuASYnVS,2894,CkpZVRYdhjbidaVZPB2BQ9TvB151SxvEgsuQCyF7jVGv752nmo692,0.100000000,78.221200000,,PAYMENT
2021-08-26 21:27:00,55281,3NLikDXZ2ed8Zr6c8mEtgyu6mjvn2e19ZQkfVvMQSESXmG1kmL47,B62qmUtCvQVdRnkkojeMUYuiCEJf8FnuDooRADKZto6v58XWuASYnVS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaEpXMwqbybQGSYbQDJJA1qYkJeXhNtNH1wFxyRmtyrjC8FcTTw,0.020000000,369.209900000,,PAYMENT
2021-08-26 21:18:00,55279,3NKhKfYc4y44qG7PEsGgA6k8UBfyVEGWwdNLetRmDLxdeUSr3Los,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUtCvQVdRnkkojeMUYuiCEJf8FnuDooRADKZto6v58XWuASYnVS,2701,CkpZyapTgcSY3fzhgqPeumg2UJ9vURu6zuJvCcwY4XutPBe9qTwGt,0.100000000,369.229900000,,PAYMENT
2021-08-23 03:03:00,54029,3NKMpMyymNHA7pg3PSmkfAahvwgJ5SCPbuaxZ9jKPn5VMTNHL1A4,B62qmUtCvQVdRnkkojeMUYuiCEJf8FnuDooRADKZto6v58XWuASYnVS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZtNGFdaNAcHFK52fDX8rg4Y8ajkiFxcf7Ar9yUoC7dC8W7KM28,0.020000000,345.433700000,,PAYMENT
2021-08-23 02:54:00,54027,3NLdcjUPKuNFUB7hdG19ZVDYrxoJyKeMCmoBUZ39E5g8YRnL53XQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUtCvQVdRnkkojeMUYuiCEJf8FnuDooRADKZto6v58XWuASYnVS,1995,CkpZWuDjSHi7pNrDQMDBdY2nXGwDwq9XLpVYpmBNQGaGVoG4daerZ,0.100000000,345.453700000,,PAYMENT
2021-08-15 22:54:00,51626,3NLxVXWLAjXBf8mmtbtzLy6KbZH2o6v5XSWtGGaqLewC5Hoq3P1K,B62qmUtCvQVdRnkkojeMUYuiCEJf8FnuDooRADKZto6v58XWuASYnVS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYTvJiMGuFghdGLfBUVRMgGSBtrNqQ8MGjzh8mh4h4Gkz4SsRpD,0.020000000,87.291100000,,PAYMENT
2021-08-15 22:36:00,51622,3NL8pDC5fDHCo7WeaiaUErq5P4ob45mMS3QWrqQENmsGxNjdWP5i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUtCvQVdRnkkojeMUYuiCEJf8FnuDooRADKZto6v58XWuASYnVS,997,CkpaLiTEPjasJgAXNUTfk261oRMAwmGyztPzhnERmubdmcDL1qGQr,0.100000000,88.311100000,,PAYMENT
