Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 20:33:00,345847,3NKSKd6RFv593CYBkvio7MEWgQMbbRyzqyPz5hzydo9rDB4KCMxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3rjCxkydx4r7sSGFKSoRsoXE2EcW468FjYModfXySPSpS6RA4q,510295,CkpZGpuDnABZiWAVHxcQzuVwBWuzMmP7kUEZZakP6nU1VgjmPA8vP,0.005000000,0.269619683,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3rjCxkydx4r7sSGFKSoRsoXE2EcW468FjYModfXySPSpS6RA4q,505863,CkpZ1MfKFKcPpNrRQxBFrN3kLkQTsWAg3e1R12qajJ8ng2WeVyN4Y,0.005000000,0.222274111,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:21:00,343826,3NL2d17fpakXdqqD3QQ5yKdR198aGzmKYTX6gkuZg3JZ1qdSxM3s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3rjCxkydx4r7sSGFKSoRsoXE2EcW468FjYModfXySPSpS6RA4q,501221,CkpYtR3jwwiTc43o5u3J27fVBVyMQpgdvkRJYNYuiiPTnVC6B9etB,0.005000000,0.223470442,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3rjCxkydx4r7sSGFKSoRsoXE2EcW468FjYModfXySPSpS6RA4q,496820,CkpaAWQSWbPGsDRhgp5rydJArG6RRSQsVuPgEp2uFYdQQbmN9cwHW,0.005000000,0.215081710,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:48:00,341944,3NKkVrXbVUA5HrHHj3pMQmWkD7y7hmpzAxHWr6f39nt6TDmL7Xzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3rjCxkydx4r7sSGFKSoRsoXE2EcW468FjYModfXySPSpS6RA4q,492125,CkpZF1vCdkth1tAGrHvedWpT8CL3sruRRNHR3egenz2RoUXTdZ172,0.005000000,0.269772844,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:48:00,340888,3NLNfECt3s88wpsVcN6VjkPj2FwX7xmmLuUecPcn8fxukRC9EmGd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3rjCxkydx4r7sSGFKSoRsoXE2EcW468FjYModfXySPSpS6RA4q,488002,CkpYYePydAruWe12T2LdrywF3mnK1AtWcnaukT57B5rdFWeqGYpZf,0.005000000,0.162882589,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:03:00,340129,3NLnfx1NE4ScAq8VktRxTZccFjkZdjWDJmcgKY8pQpRF5kvXXbee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3rjCxkydx4r7sSGFKSoRsoXE2EcW468FjYModfXySPSpS6RA4q,483414,CkpYhr3o2byy353nzdfcZSVF3JNg6xeotDjviLF9tuFrEieyPrtfW,0.005000000,0.241516947,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:00:00,339037,3NKVhQ3vLgyscqYdkQ1RfFmtRfYVCXfPW4c67fTFCXDiXLFqriMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3rjCxkydx4r7sSGFKSoRsoXE2EcW468FjYModfXySPSpS6RA4q,479020,CkpZfQkNZRWa5CPYhdRvBZHrSYaHc9RLMWtvst4MKmnQ8Lvs1PGiP,0.005000000,0.215043729,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3rjCxkydx4r7sSGFKSoRsoXE2EcW468FjYModfXySPSpS6RA4q,474591,CkpZkk8k7N7TovyNwiH9TrSUSXEdUtHSGoqmPmHMad6USePajZrAF,0.005000000,0.244642048,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3rjCxkydx4r7sSGFKSoRsoXE2EcW468FjYModfXySPSpS6RA4q,470330,CkpZrkeC8VGrqhQ3SXf6Asri4gYLhRyEWAdiLHLxET4Ya9ozB2aN4,0.005000000,0.212559249,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:06:00,336572,3NL7jC411vHVwMTzSbwfAPmpS4yokScXSBQ4roMRiDnq9UP8jnRy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3rjCxkydx4r7sSGFKSoRsoXE2EcW468FjYModfXySPSpS6RA4q,465848,CkpZJFuZStzRfHyWxFoxyx2qoTVLjgroUVTjYJ9TY2gyCx3wF1gii,0.005000000,0.269858065,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:12:00,335747,3NLmWwbCKUeUmUoMBToDS2N3VE4JJJXjwESx5iPBH9keEgpAEtMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3rjCxkydx4r7sSGFKSoRsoXE2EcW468FjYModfXySPSpS6RA4q,461665,CkpYSSaXFYuzyUW8MbfDv2HbUFsMYbSdTV4SL6evYhgW6mGRQ5QqC,0.005000000,0.204896814,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:15:00,334875,3NKVqHxKqJ1fsnPEf7kZnTHbX6mL2oXxY7ZQ4mRVcXaetRQuZEZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3rjCxkydx4r7sSGFKSoRsoXE2EcW468FjYModfXySPSpS6RA4q,457289,Ckpa2xnVkPfAAAYQorejjbdKdHUWhUTEUgoNsowbZ9DSeAWeYbvuQ,0.005000000,0.226519345,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:42:00,333854,3NKCHzBK6W78zbW4HEWCWDeCRAFoQDBxVLd1Qg9FN9b7VUzg4et2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3rjCxkydx4r7sSGFKSoRsoXE2EcW468FjYModfXySPSpS6RA4q,453236,CkpZtBmMyPYCqPrZWSHfu3kEXffZFdr8APSvBRdQaZGjQ7hy8V5yC,0.005000000,0.187167608,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:48:00,333110,3NKhcdLDfASenSajt2ucvmo3kySFUZcM2xC8gduotFEjcJt9uN1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3rjCxkydx4r7sSGFKSoRsoXE2EcW468FjYModfXySPSpS6RA4q,448730,CkpYjubwfbqejTy6N9oR5fpu2CHQkELfhbtm3xESw2bE6DaTt6VfJ,0.005000000,0.326903007,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-28 20:12:00,325589,3NLFEAAXTvMrWAheDFXWYV7YrN7CRfNMAAKpCDANZ5bQ6Qe7X6Xs,B62qo3rjCxkydx4r7sSGFKSoRsoXE2EcW468FjYModfXySPSpS6RA4q,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZhaFvMH9xqoBRS6B7EXqRVZRZDFiynin8uTHjVwvP4F7C93jQu,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-28 20:00:00,325587,3NLFYfmHDboy8GmLcCNkREeXYSfbworTihFibG942VfxV7qxiuvo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo3rjCxkydx4r7sSGFKSoRsoXE2EcW468FjYModfXySPSpS6RA4q,41836,CkpZeZmQLCb1dzNNnwuunqjKdDnKJBPgXtCa6x5NTVjr1Jt7VS6Ps,0.200000000,121.109583000,,PAYMENT
