Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 09:24:00,350366,3NLTtqHoP3Bys4UextpdBPJVP8FkrqZ5i7o6qjK3MhbGGopYgfU2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqmyeKrmgCo6Tp33RhdaEdZ9gEXnGtwBiTuRtyVmTGEqhZtvVu1o,23295,Ckpa2fK74fVa7jSAKkUzGpnWu7gW2P25VLRhtynCG4mag4iAqDuE2,0.100000000,131.705000000,,PAYMENT
2024-05-01 08:21:00,350350,3NKKVoSfPwWEio3mQbeAMoaor1YabVje4unFReBfq5KihPqbtEXE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkooSmZV7vNqtgupc5MbnPsnfjuBbcGE8PTLRk9LrTJf4uLsKgs5,23294,CkpaD3PaCS2fgMs36Wk3V7N6BYXjfLvHbGAGhNFUc5v8MaPAU73gF,0.100000000,11895.289982000,,PAYMENT
2024-05-01 07:42:00,350342,3NL9J1qSNtcYGbqs5b1vZPEfwWr7NNAcp2GqQnRQ11AXDE1ZzXt9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnp15KuhTHDM41ZE3eBHgFSYZD94FJR5sr7TfJr7dwmEk9QfcdY4,23293,CkpZTH4mwYN2GZ3FHJFRcV4T5xuQT8Ydmaa1YrWJdAUkTu3ByKaYj,0.100000000,345.000000000,,PAYMENT
2024-05-01 06:18:00,350325,3NLPTwYAj8cBwKV5QfP7a2YnZhKQMqrGmaEkRBWX61R2448taVs9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkzCYBPRECj572h4vZWocri288ZxFboobnCvS7xcrrFzr7Y84NJv,23292,CkpZ8G5ow1SCg9VzPx2pabt4AozYmh5rcPfPMkSUch2Xf5H3ttWYy,0.100000000,12878.400215000,,PAYMENT
2024-04-30 20:33:00,350218,3NLCdbz5osNq8EM5ZGUdMw3wn7fZEmpbmrRxwvSDMhM1FXoHYpCn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoRP8pzRNwoKwf882iA1H1bBhVt7iygsV7v7pbykbo86BM9texvh,23291,CkpYrNchvu5wauPaDSVtSE3mWjXRNr84wdn3qQqXpYpk6tQxZdnvL,0.100000000,4895.443353000,Coinbase transfer,PAYMENT
2024-04-30 17:06:00,350179,3NLaHaCkRD61WwAfwiA5HAj8qpFTt792EVqtKafEenX8oUckDEd8,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmheGXJXJoem43xKKZc5WgNa5bNjwEjaGEr5Wo7wcQBpoogJzb1Y,23290,CkpZrwLVoeRABzCqTALRdXuMeHcmjoy43qrtyaWy5mB2Rff2uGgDP,0.100000000,410.037613000,,PAYMENT
2024-04-30 16:03:00,350169,3NKfDHvbgkY4hTeLwZBEDBZ11URPWuw6iPqjvYWmvPZMVbmPu53h,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqDBVJAZ48psG8dbGwWdJQsPm1sjpNTyDCnwoReCsLDoMTryTdwv,23289,CkpZfD8TVMqscecooe3MoPPoo7BQgGUfEKHZsWPLgnKUQJeatDeMS,0.100000000,128.877962000,,PAYMENT
2024-04-30 14:18:00,350149,3NKBpRNYwKorf4oZMkXGScHVViWXg9pVykwrinvZjrpJq1guzD1w,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmheGXJXJoem43xKKZc5WgNa5bNjwEjaGEr5Wo7wcQBpoogJzb1Y,23288,CkpZ4vsA6LYcF3ZmATqpxSa6mXaYBP4CaW7i3J3UXWY5Dr618Su1u,0.100000000,2.375000000,,PAYMENT
2024-04-30 12:42:00,350132,3NKj1hCJZ4QmuCf1JNAyyupH8urC36SWQ8BQc7XoEY8auSUYQciu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjFpKmRNutGSxFvGaCRcPCaEBukaxoiRz9ftfoXZp6DhD3iii1DW,23287,CkpZmGPMbjPifMTNGiFSU2QSb9wgRJwxNZJBTgH6fHbHDvomirmgo,0.100000000,42.232100000,,PAYMENT
2024-04-30 10:57:00,350111,3NL3LgbvUSAF58A2HcKnMxXt6KpVCWJn23ixbDCz4HVThyTsd3D1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqy7ZNhhUnktL2UrhZENUNd6W9AzviBdTyr5HmPpuVTVFtJhoDoG,23286,CkpZJELAErxvrVkS3ZXge5uuR5S2mAuZ9unogHsbVbHNDqpNJhRUM,0.100000000,99.924920000,,PAYMENT
2024-04-30 04:36:00,350032,3NKCU3BbzKA4ojHGcwf8ztQbbrCXr35gphQyHTXMcmyguwnebTWr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnoFsXPXjUKGVJcQa9hxHPkb1aRYGrkssvpWVDy7vavWKqT9NtST,23285,CkpZmJHyTsbRHhSqkBtnZkYBWgmAkXkTgcZ9k5TJyKV1LvS9pbeum,0.100000000,2862.950620000,,PAYMENT
2024-04-29 23:39:00,349980,3NKArtzTafzwQi1xgWFu6kfxC6bCMR4cDzpGb9wfMqsdsicGmY3d,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmpSdcMnY9cXTsccMWyg19FLyHLPFAL5JU6KXiLm7vYZrD7ZV9de,23284,CkpaH49GY47sDxUHDqwZaqpB8CYjBx6fMRsCChtEwq1M3sA5FZDzM,0.100000000,3.375000000,,PAYMENT
2024-04-29 23:03:00,349973,3NLEDLTDd2VRbgG2fdFVwezryMJ358hBuARgmEirESAi9eJHSgQJ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk7AxeP8U8xQXg1iF1Gy1cLhtLJTw2VGXEMxvyFUWF2NcbzYjdrt,23283,CkpYXTe8Uu4kJQyNQq3ndKQkkFUibX1aszXmkNw7Xux1CB2z4QPfr,0.100000000,1003.400150000,,PAYMENT
2024-04-29 20:03:00,349933,3NKa56E3dSCmDH8FmkqxubNZSbo788Rd5SXYh8LCrphaHay1KK5L,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjB7ZT4Lo3oTAE17JKbTiGLeDVXUMuApViWizUQ6vk5D8AmQWKJu,23282,CkpYUJNXKKB8XbKypMdgCuM7UBARuQW5sRtCUa7WtNJsUmgDtHV19,0.100000000,29.185000000,,PAYMENT
2024-04-29 18:00:00,349909,3NKW1KLKnovtkELqqwfTJG2mDToYdTV2aeFDjdPnYb1NCo2UcsXG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqDBVJAZ48psG8dbGwWdJQsPm1sjpNTyDCnwoReCsLDoMTryTdwv,23281,CkpYss3hr1EmihpBzbDwDQXXsaZ4k4HmUiEXp56MkpsCiKAbxV2x1,0.100000000,121.305391000,,PAYMENT
2024-04-29 16:54:00,349896,3NKcXnu3PH12i5xhuqcGNhcUg3vo75QXUbzLpUsXm2vLyDFoWMCm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoDnWbTCvVQXk6QfNTGWT42agptDTuBrDsoHvoNnYj7rapQJhUdF,23280,CkpZtNhHFuNC9Y7oSpnd7psMDQ9TymrgXCnT2MY3sMFw5YnHnvckR,0.100000000,697.667146000,,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,23279,Ckpa5yxeGTLFCkFpJ5cdCBhiVJzLw9XEDMmmcAyhL2JzSWEk1edMC,0.100000000,2245.975000000,,PAYMENT
2024-04-29 06:39:00,349770,3NKUri4t1ueiBvas7gEV4GjXdBywajq7SEtJbp33CCyjU1nx5Vgx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiYfYYE2Uee1MUZWZdXLocuRCXNQirPENuA1sUV5oYc1om9Xx9eY,23278,CkpZc2NZGSjJw2dPma5KfBhf1FGaZYg7Uh4xdow6rGvTJX5UQz2jZ,0.100000000,999.375000000,,PAYMENT
2024-04-28 21:57:00,349675,3NLwNXrjkQxwRLVy2oY8jPfpLVARqEroQmG9neSBPsUEZ71QAKah,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpH4b7EpFCk94Wr4E4YeDmPaimqrfhBJwGDhsfa4LEv7whMjH7Bj,23277,CkpYoJ6St172aBymD24Cm1NGFdvMZDX3bmdsvuvBtE1zzsbPeSatb,0.100000000,9.854510000,,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qno1QPS1nJrtLnwarczt6kbxvRLqE61RAhp6YvxKPnX1k4QqRQ2j,23276,CkpZATQgR5T9B6N4LHHnFNnaQWBa97UWNjoDeeCYC8UVNQWkE7fGi,0.100000000,8977.618400000,,PAYMENT
2024-04-28 20:30:00,349658,3NLuAi8Ep3zoGjvXdHA9sRFPHyFtiYRpBXrg9QqqsTsyZ1muN9Nf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qno1QPS1nJrtLnwarczt6kbxvRLqE61RAhp6YvxKPnX1k4QqRQ2j,23275,CkpYQi87SC9oVozPASqUyULfqMH8QTB7qMVwJPXqqbacbsXxkgr8q,0.100000000,4.375000000,,PAYMENT
2024-04-28 19:54:00,349649,3NKKKMDzZ76imVfA9b4W2aGpJYkfvBBekizWeVjMWWQso19kN6Sh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnnLxhsRKn5eY9zYjWRYRF53kGpU7p1vptMN5WizePssiTq4W3A6,23274,Ckpa8YL5USBSqVyHHvRRbwSnAUCs8LxmVJ9HNDNsPsKbdpMs36kyD,0.100000000,1007.458302000,,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrdZAAKnw1Ev7LLmCFDycX8YgiVf8uK7iqB2mCvHD6nfxAEdTBon,23273,CkpYYugT9iWn4JkjYdyayRbhxn81zs28zG7yLgMMA5FuypVcqsM5g,0.100000000,14.375000000,,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnkZNe99XgxSgzQnBXGi1znoGs7YEmxQJLVATCRTtU5uvsT8J3LZ,23272,CkpZwPDG7JjA731byrV6HXbCVuHcPX9WRjibCMp3BFg18CD1YuG4F,0.100000000,54.549770000,,PAYMENT
2024-04-28 13:30:00,349579,3NKRXAsKwKdkbfkxQQ2S5ZX8dNGwHnpj6NBtkCZUg4RSvn2huawn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqKJVDvyvyybT8THsNUGnpF1Z7aBp7eYnguN66g4JahVUUqzxMYz,23271,CkpZWs314d3Rv595fdaCLeDpVKXV6AUZrCzi8AfDe14fUR88sGxDK,0.100000000,280.943150000,,PAYMENT
2024-04-28 05:51:00,349485,3NKxsW4qevQrQn6K3VGQsM7YiHCLt9LNzC2CvY9YMCDW1FJ1UVXD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,23270,CkpaH5zduLTkCU59x15mjEun7xmzjdE4gHXGq5JY2xRsTmZKc5U1r,0.100000000,1435.553210000,,PAYMENT
2024-04-28 01:27:00,349437,3NLYAnZpYYnj8uhReXXWVQRG9V6kYomqz9NjxBcKoDV9FngVP3Jb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qppWJRPzMqkm5uQPakxVFA67zyj1L1X1QHNngndyBXbnnfyKHW6M,23269,CkpYzcGiVVRTYzxjNsi7mkYC4VGBRToqDk1DMRSLiri5epUyWLxQ9,0.100000000,326.577470000,,PAYMENT
2024-04-27 19:57:00,349366,3NLjFhRH3Fh43pcYLsx42kVc5axnTULQG4Z1QVfvrFeDbQ2GGuCv,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj4zcg97K5S41FLAbN7obGEZx25CxVD5KtgESEFUwpSxEdXyvkZi,23268,CkpZQJn6JmHtRjypbvvzgtLQiUXnf2CKZoRjvjo3Xt7CEziAPq8wz,0.100000000,81.375000000,,PAYMENT
2024-04-27 18:51:00,349353,3NLSwcLXx18QMmt3DvzyLuGismWERgtruEPBECczidpFw8C3LM9K,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj73VKxoBm1oJ11kkY24adVDKbVeAU4tuLFJco4wNoDVYsdKxD4c,23267,CkpYqVNdgW6CVzgM3EA7vB5XUZamtr82yu9tJPCtrZTaur7kG8UqM,0.100000000,1651.672801000,,PAYMENT
2024-04-27 12:30:00,349279,3NKfk9p8UGXKzz3FCP4MojLPwsfpcKRTqxFJ4ZMWVkbunFRkWNEj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkbQAHstLEWWBdqz8nCv71mCwgdGC3Q4D5LkoXV8QjJFLbTZKwHJ,23266,CkpYZjFqDLBxDJ2S2pQREQGJnpjBR3vAVhYxvBMygYknQLg4KPdXf,0.100000000,5195.294460000,,PAYMENT
2024-04-27 11:21:00,349265,3NKujz3AEvjx9BBkARYy4UfjVHz69x88tDbToAdGSkvGJtf8HWY1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkJUYSygVsvFsFCeiSosrqcs3pezhhgBQmc1dhVMa6PNJwq5hdWk,23265,CkpZnayR1i58sTSAVVGCetgJ6ARYVjQUUS9BbVUtN9KVRLuNH3X9W,0.100000000,5635.442766000,,PAYMENT
2024-04-27 11:12:00,349263,3NK4HmZ1buYXPHrZEodyz4oXqUrCYcHZHZePAZ9iy5pNcFC71Hz9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkJUYSygVsvFsFCeiSosrqcs3pezhhgBQmc1dhVMa6PNJwq5hdWk,23264,CkpZMb7mK7jnGtePZSRSa9Yg4zV4Ggx1UWgMb6QCVBW6wVJNo9CH7,0.100000000,19.375000000,,PAYMENT
2024-04-27 00:12:00,349131,3NLfYbd3ZGgVcGGdpmE9Z4n37GQBGWQCY4Duy7VNdg41ncVGzwY2,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,32,CkpYi7vWqUUAzApotf5vmQPPkFZUie6oo2gM1JBS46Bfp4JXGXeDP,0.010000000,180.590000000,0,PAYMENT
2024-04-26 19:45:00,349079,3NL1GZjWpc1CjRT85om9uVpVFL733CC23BNushiVJ4GVn3Tr1WFp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkgSZGuPUdc4nbXfBmDenwdyeixf4Cfr5YiRhXcCZGT9dqgtyLaH,23263,CkpYSvXgn9wfKN2YhvguAQvqSsndwK5rWH7vgy1S2M1TfkcLmCUzw,0.100000000,697.434000000,,PAYMENT
2024-04-26 18:27:00,349063,3NLPrnT6sBn4De3J9813JkL4Ev73oBoBG6wrEdpZ7pyKCM8Z8zbm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkgSZGuPUdc4nbXfBmDenwdyeixf4Cfr5YiRhXcCZGT9dqgtyLaH,23262,CkpaDy4Ld1NNyZ54grL73SAQ453LSbEdkAXMa1UYNneESGJRK54fk,0.100000000,1.434000000,,PAYMENT
2024-04-26 17:15:00,349048,3NK5vx7v9yGtMkqp9F9G6sv565hEm5rm8nLrJqcRjHjuaTyQp4kf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpY816pFeU7QexG7e7oLFf89hFwiMHJJ51zJP7nafy9Y2UyAedSo,23261,CkpYceLa44yT73GnP6Uo2jXvXCyCX14uhyZZaHiXdL4YJLSHnZjZt,0.100000000,541.434000000,,PAYMENT
2024-04-26 10:45:00,348963,3NKfXgGQ8FXTeofYX9NKZxP5s7DNvCTt4jzexspfbC9vcQZ1j4yX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjj5238Tn4nYL9CYa3SPpKJeg3gNaR7L36k1Uk4hygAKLyzHGBQt,23260,CkpZEQtp19sSvsGMyPS8SgW5Hdc7di6yEvEnZn3z3TeXhfqhwZPLe,0.100000000,92.770570000,,PAYMENT
2024-04-26 10:45:00,348963,3NKfXgGQ8FXTeofYX9NKZxP5s7DNvCTt4jzexspfbC9vcQZ1j4yX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkJUYSygVsvFsFCeiSosrqcs3pezhhgBQmc1dhVMa6PNJwq5hdWk,23259,CkpZ6WvwN5Nscrc5m7z5ZHMgBKw3zn13F4tjWEgm6T3vsh7s49n7D,0.100000000,9.434000000,,PAYMENT
2024-04-26 10:39:00,348961,3NKrDSpHn4A7eGTzBRxa7tyA8voStGGV2vukSnrsXNDHJJLXChQ2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpR6XZesxTM18bRtVQK4jUNaN7iU7GWWoj2MLrk1HKHmAqCVgvzd,23258,CkpZLoJN7MXgHjkqre9kW1fxQq4xibU1KWtZL1HNLmxmzfr6zv6rm,0.100000000,999.434000000,,PAYMENT
2024-04-26 09:30:00,348948,3NKDSSwBPfsPoe1jygSayQR3M5eDNExJ4DLa67RBdoKbmm9wGN7Z,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjUnkT1HzhQkFoagyYth4MPNR76dq1bwE3VwYD6hxiFc2ftrpLu1,23257,CkpYbPt5TCS5BRiNX1zT9B8z4eNyhyMSseGDv4pJhSweo1i28RVSz,0.100000000,999.434000000,,PAYMENT
2024-04-25 21:30:00,348801,3NKjjJz8uMFuHoaZaKcfzU4bcyUHFGVc9A2EtGSkb4vbG13CK5jb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkqCGd9BPcyc82cYZkUXMaW4ECFK6KVsTpHndpakHKX2hvqeyDtM,23256,CkpZL2c2Mp8FRKW7ApJhKcuUnrtybh1ZvonRfeG6vCHSaGcSqukBS,0.100000000,1201.820723000,,PAYMENT
2024-04-25 21:09:00,348796,3NKgwH39xyysqkV1YqYfhHp3m7Lb39bWAQ4HNaTr354bm6uAqhWu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmS5AEFUb9f3TP2LGHdytrr5UizrRKodoPbBBQB3WhQ2GYiYN2ZU,23255,CkpYxees2dT2R7YMoHjLzDjjg4D836fLjLzThbKBeLpUpHqnJcchd,0.100000000,499.434000000,,PAYMENT
2024-04-25 20:18:00,348786,3NKWPXb6r5RzRYYE4gtRN94ULAL8D54AGMCohQQ4tvHBfyDYmuks,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmS5AEFUb9f3TP2LGHdytrr5UizrRKodoPbBBQB3WhQ2GYiYN2ZU,23254,CkpaLQG9TdXSEsqw6ian47ZyxhkYN23G2gUJpHC5ePYm7EbfB2x7D,0.100000000,4.434000000,,PAYMENT
2024-04-25 19:51:00,348779,3NKuwPB4Cyfq6NwdNWbcrmoUYkTWN25wzwjbiQEsZTRsRr2UpmTw,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,23253,CkpYrBZ2e3RerMJz8vUYa1BE11hP5f7qAeyCCWZmEfQydZD1J1aSd,0.100000000,329.330705800,,PAYMENT
2024-04-25 19:00:00,348773,3NLXkb4Fc3UyGrWRsm7W2q6RrEm6xJPdExSVPAmjoBArjW9Mvq4q,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,23252,CkpYRNnYduhJKuJKYgaMpYGb7mXs66Yx9JnZ6dCecWD5zkq8ASWaU,0.100000000,13679.004719000,,PAYMENT
