Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 20:54:00,336709,3NLxRKwJNU29sf3kTCsyYzsMxURJvaqWvGC19TeETqetQqNmWCtv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,186931,CkpZsuvEVmtbPDn9eoALpHcHCyikCXCUbP7fUMsMk826mws6o8AUe,0.002000000,0.008105662,payout,PAYMENT
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,185185,CkpYoiri8BvaAb8Ko7L4nNo9DmitEdfNm8MvKi4XF5dGeZDTNsbTC,0.002000000,0.007678064,payout,PAYMENT
2024-03-01 08:15:00,334186,3NL2kXFXUdZLprTHsiJh82kAHwtXUdxfrBMZKDTtxxdVHNeqDbqP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,183448,CkpZD9soRXNcM5QV5MQ7J5ghTKY4rX1nyxXTDWGofdaFnZbEMXkQL,0.002000000,0.007674264,payout,PAYMENT
2024-02-19 15:42:00,331479,3NKLJaPUQr1veyuuBdRpu5Xa394AQZiybhdVEZCDaeyuQVjFopsG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,180173,CkpaKXHV4papM8aA8Fgxx4jikZYwDvUrsYNKoFXfvMWo6198Wx4W6,0.002000000,0.004991549,payout,PAYMENT
2024-02-03 10:09:00,327171,3NKnoWn8nZeaBwmhaQxZe8TLJhSZ6BHRU13kcNANYQ65gz4Gb3oX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,173839,Ckpa76eULBnnjwA12WcpKE3Cem23DNGmPz2Pm5MW4TyzJR84gtRbv,0.002000000,0.007097198,payout,PAYMENT
2024-01-24 09:27:00,324421,3NKA16h1R5VC9k78szuJwH7m8FECBcgg6BfntmjKr8C4jAJdddNu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,170907,CkpZdGPE8Dn6r8RoFntst1ZR39AxioWnhqaT2X6GwiVVh38kDteJk,0.002000000,0.002855742,payout,PAYMENT
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,166113,CkpYW7HBXrdTstsaparQbC4cayboQAdSUVsSKaK8WdCvzpUsfi8Yu,0.002000000,0.008568216,payout,PAYMENT
2023-12-29 17:00:00,317604,3NLMoDdCkGwDepVi46s692Dfiip4AgBuvE6aVjvosfZET7f4zXAD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,158555,CkpYcRQKPxyHZSryaeiQGDgaSrSmkTCywxifpGkKbZyQMNvuXxVNt,0.002000000,0.015542038,payout,PAYMENT
2023-12-21 19:51:00,315636,3NKgShdCAsWYoHFqYfrpoHEdhaebwSLfVmpRMjoB1FqEeeUGH5EM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,154824,CkpYr8gZNVRfXb9SGJv1K5nMqEs2Uq1D9bHXkuZW8RFo8LMYZHPYU,0.002000000,0.018494054,payout,PAYMENT
2023-11-24 16:33:00,308237,3NKCX24kMhoNWSNDktFCga5Db4VguibF9vMW4o3mcesdGSZhvzjM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,150072,CkpZsocHJgbk1qu6u2fomVvAfXD7v8yGWaSBxb4ESsWtQ88zr3vLH,0.001000000,1.389914057,payout,PAYMENT
2023-11-14 13:21:00,305351,3NL8veUiXoLemEBuqzwVFm9aidLUDomWKUvVjWN3ge5pAGLJVEoW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,148439,CkpZRnr1VEVU8tdRpJSP8SCYVLjvUbUpMWwzzHwtTzZwUwMfBnnSP,0.002000000,0.108612703,payout,PAYMENT
2023-11-10 19:15:00,304347,3NLTwdWQD8PSVHfmzALMURvvKx7unf3eihdRVYhwthu6eQLc2nwn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,146750,CkpaEttNgxX5ye5gyweqJjJSvxznfSZQXnCxRqdmh35Aee9aBedNk,0.001000000,1.956122916,payout,PAYMENT
2023-11-09 15:27:00,304059,3NKKF77wfBGkLFrfVRLAQeWXgxpukReFN6JVNvoeQef48aTPRne1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,144954,CkpaH4ooMivQgSg6vBtCZqB9D9emrwNFd6GxKoJmEjYANXWAn4cW5,0.001000000,0.108745948,payout,PAYMENT
2023-11-05 10:21:00,302829,3NLQqT3NHnyi319LiDoUHUJnJjqm5w2YxvSTxrXqzzpN9Qn6FuMk,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,B62qiopv1y5Xeg5PkLZThmvQoAbee2wnonimcw6V3QoWHbr5SLm1m6L,2,CkpYnf9N7MNr1BAxdDMJyktTyVgp1j6qVFPfivFsPq5ZqGANLtmUS,0.031800000,207.000000000,,PAYMENT
2023-10-24 15:48:00,299471,3NKFTVAuFPK22eD9AXrAraevVUm2Kctu6sNqELrcXQS1GjdBiMbV,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,B62qiopv1y5Xeg5PkLZThmvQoAbee2wnonimcw6V3QoWHbr5SLm1m6L,1,CkpYrFy9kibKjHycRawDEwER1UhcQ2fCDgrU7bj7MHfiP4qvVCkwy,0.087834580,80.000000000,,PAYMENT
2023-10-22 22:00:00,298931,3NLpenFamJxdTiFmff37GFweyQ2zWMzFBCyaN51iHiZQLhHbjqD8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,142664,CkpZfS4xfTsTHFXhZQzWLgeF7oy3gRqGReyzDuJ18HNKcvaAEhpv3,0.002000000,0.423019916,,PAYMENT
2023-10-09 12:54:00,294971,3NLUHu1xAGwXMLEepAjUWb9oq6bern6oXF7iviKRLEjmwBSBJkvd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,141032,CkpYnjirTieNNhPRYK6F8sk9yGjVvGjYttAixkowzhHEpA2X4t9of,0.002000000,0.426362431,,PAYMENT
2023-10-06 02:24:00,293917,3NKZYDDysKECjRusZ2n6nX7Kfmn3pcqqhRB7kK8xYYh4c9bNMgXd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,139410,CkpaFtQXfzKakzMKj5FfDPoozBvzAp1Qc3y9FjomvcNgm5eFMy8oT,0.002000000,0.425992343,,PAYMENT
2023-09-22 16:33:00,289934,3NLf5ek833afh4CQ1UZk5pgrXmTL3wA4fforMfJ9xUi1uvg7CWPC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,137829,CkpZch25ba1jPvMvDM4RMAVKAdhNiLJhG4MCXeL978xc5rm2GGTDk,0.002000000,0.437438777,,PAYMENT
2023-09-10 10:12:00,286381,3NLhcRo2QpfW4iBpGZaPk9zNmXWZ16gsTjWGoCDM9LdxVtYPySS5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,136149,CkpYmiN1fga9WL6Fi5YJjxPf7soBRfM2MGJphARtaMZoDMerk7rmN,0.002000000,0.424536658,,PAYMENT
2023-08-26 15:12:00,282100,3NKcnhTCcozFhJ3RTxYqJQvdj6uwANjYEo9oSFEpKMG3pKZpcGwQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,134491,CkpZ5ZLsq6CncBmqMqL5LPV6uQmbgtmuyGCfG7cCxJ36FuTKBEMfY,0.002000000,0.435914809,,PAYMENT
2023-08-19 23:39:00,280078,3NLpShR7haF124tdFZdDgTxUyJczEWqEQtZY6xJrmLh3A4yGKBzj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,132850,Ckpa1vVmxnQSM1JwvQ6iNz6g9DQawM6jaaj5sEz87X3tkkjRL8j9F,0.002000000,0.435914809,,PAYMENT
2023-07-25 04:12:00,272527,3NKoJhK4nVLZVqz7SZAvMxe717FNJjNWQ4MKsmDRTWWx5RdMiYA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,130005,CkpYakw1QeuUpV5FRraQPxzuEp8wbjAomHYHKVnU9FT1HxVdzxref,0.002000000,0.501173831,,PAYMENT
2023-07-15 21:09:00,269723,3NLgDDCq9vKRir4HMjgfpdaD2fWYAeYsn8Hox9YbEd4tXw7zSpmt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,128312,CkpZXyn2M9wVwK9Vt3hT8dit6AZ9QH7zQvWi7osGwvjT5jSKoHHpz,0.002000000,0.445455640,,PAYMENT
2023-06-22 16:24:00,262924,3NKFKi6GYtKF48kGXjRbdbA7g3o2aZ2Yq8mEVzExF9DhNWXHyaUv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,123995,CkpYsLxg1iiW9mEmq4y2drwB1Spq4c6YvYM9scMcVdFW1t9S48Bd6,0.002000000,0.706235713,,PAYMENT
2023-06-13 02:42:00,260119,3NLZVKogfi3dZAM9My6NdmTT7Z7bWD6temEF26GMzmmjZEWeS4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,122664,CkpZQwW3J9BL22YQTc9SoAxzaH9mGzMKATmbxHRMCYSCci3PyQU6j,0.002000000,0.108795833,,PAYMENT
2023-06-09 16:21:00,259077,3NLWL6rk7uidaDoq9k8yXa7NiGGCYZejj4bUqnHni6FHA3tpubqy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,120988,CkpZebPgJUMDDgqrRM3F3HuQt3mXbJcWnNJGpavLobiH4XcRjYetD,0.002000000,0.108776939,,PAYMENT
2023-06-02 03:54:00,256874,3NK5Mq9krjk7tUR9xxdcFxh3tuvwVxumGLNDieiqbe4gDBvP8YeT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,119310,CkpZX8NK7DFW8bD4fwmNCip3Kdk5PhBSA9fsSz6Drcs1o4rDv7NDq,0.002000000,0.098082966,,PAYMENT
2023-05-27 15:15:00,255294,3NKyC39gRdXCf4orALd3rkH4js9u2ipLMdMi41ASYpQDZHWENFnZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,117619,CkpYnWcucx5VHWwtfxmmGCh1YK1bxsuYSDNHCD1HYrDCYyKucVx1Y,0.002000000,0.110137694,,PAYMENT
2023-05-24 18:00:00,254424,3NLWaMTvBEARJdwLGg22bNq2uayHgWBE6QaxpEVer4ZLGVewEs4E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,31364,CkpaCmky1ujWK3UitG8DQwS7vFuSLLYQyWwwDoKF1mmVBU8Hb4R82,0.030000000,215.929147310,memo,PAYMENT
2023-05-17 05:36:00,252235,3NKTPDik1Tv7ehmvURd1TzYHuAaQahSenHmyECDMkEaFLUTcrNAE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,116209,CkpZhAvBNoQRas3LP6J3hG8EiVKxJ3j4cV36mioFXjt1iTCuagy6t,0.002000000,0.026452614,,PAYMENT
2023-05-14 02:54:00,251349,3NLRgiNk3HgHyZiiPRxz7APoDz4a7GJuCU2NiECXV4HZcdj5iJJQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,114758,Ckpa59UpUsTK6mw1FWXwDcZQnT78Sq8h1hkyq1xPFo23qyZ8HbBre,0.002000000,0.014723657,,PAYMENT
2023-05-13 16:48:00,251221,3NLMDcgrvSxgFBzWkrmSv94wvHv75unEXR6G34NG5ftwrp4BBc3q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,113187,CkpYXNGoEfwt9ZoiBRYs6LPvrhvkD7edYznS6BXkXRRvp8orvPZGo,0.002000000,0.014723657,,PAYMENT
2023-05-13 06:42:00,251088,3NLELpriMZdALCJj8rqDK22ZvUaJQ7WGMHPLFSvBU6CsUFkLLL4n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,111615,CkpaKmdJidfdpxzyqbdXmD8uHB2BCmyvUY9DenkiuYMLDreUau8wM,0.002000000,0.014713420,,PAYMENT
2023-05-11 20:30:00,250681,3NLW6XtKh8T3sZMnBq4HvcxLQivpTq2D9HvMAXc3xq1NujdGoGBQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,110043,CkpYdv4ndm2FwykCuDUPTVVDBCV1gTWzQYLuduFUrW8eFDaMtGXEQ,0.002000000,0.014692946,,PAYMENT
2023-05-11 00:45:00,250439,3NLhEVUqUdBPjnmyKVL6FF65qnXRHdiuDJpL9EigQ8ATQmK2e1dD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,108444,CkpZ5bpmnnjmRFMgoSMPjHJWvuKwK8FYKR32MYxnLmSS8HYeMY9xC,0.002000000,0.044196812,,PAYMENT
2023-05-01 11:42:00,247673,3NL9hcp4F1Y5YwPB7k7RkHnxeErJmwDcu7qK7NFtyMMr2ULEBYk1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,105754,Ckpa1k2TUJustwFGsCAJbkCkT7V3azHxs1KvjnbftSbxGHtJudBEh,0.002000000,0.026977692,,PAYMENT
2023-04-27 08:12:00,246464,3NK3MrC9MFZ2exKDAEu8afb6oHoPimfTjeKCuNV1ES3NAqXMy3gY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,104210,CkpZkfvVZUxVMLnR2farraRfrBHWndaSiLa5vuW9GGfUgV3ArExBY,0.002000000,0.014468741,,PAYMENT
2023-04-26 05:06:00,246141,3NLCFQxs42H6bD9z9GwPMrdQzv9vUQM4FnRrrnkFFVuHtU16Zhm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,102595,CkpaHsbJQUKBnsZgqgNrVH4xwUH8Y8cDZDKLetT1TTPEBgAypmTc7,0.002000000,0.014478808,,PAYMENT
2023-04-25 18:45:00,246015,3NLqPH7CvjyBnx44BKySyiCjaiFVMZLerMwVWssQfbhX94PgW5sH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,100978,CkpYTzhusWdCMhYGBerTdfy9qsVHC3f6ZEHJBveMBz6rbH2G1fS9S,0.002000000,0.014478808,,PAYMENT
2023-04-23 19:06:00,245439,3NKXt76EZAZj8goxhZn5k2NKcndLDzydnk4u9Ei7Ks7GuykLFTuC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,30682,CkpYxUWthUvPZZTjsi9BRUJU7iG9BAHYsrFNZKG5XiE9xxQzfnFy1,0.030000000,27.611172780,memo,PAYMENT
2023-04-22 04:27:00,244966,3NL8bvpuHR4SNR2k72vJRkNvHhsiR7z9Yw1XukNdBe9Es12KvKpr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,99365,CkpZ6rvoSvEPpku2LufSeAd5VjNW8zFDjbuYQP2frr6Gxqs1pTFT2,0.002000000,0.014478808,,PAYMENT
2023-04-20 16:45:00,244533,3NL5VbqpKPygu3d4fazEn2RhVLVpuuiW9m5Xbv4qJXKNbvrnsu5U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,97752,CkpZ4QNC3gFQkASw2t1R4KiEQYxYsbjbBxHis2dHVnAKzw1AEnfm9,0.002000000,0.014478808,,PAYMENT
2023-04-19 08:03:00,244133,3NKKvp86sqTdrmWwRgB2VTPu9eaf4Z4AL3oGfHL8D9DWXBXJ26QU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,96139,Ckpa3ySMGYNgX6bNxo9sx7meZNF1UgBGtkv5nSy2Ejy3FdkPwWBq7,0.002000000,0.014478808,,PAYMENT
2023-04-18 21:39:00,244014,3NK9C1zBkBbv3q2HKKB93m816Ld4CpW9LGpeARYwsDvxHQhVS2Xg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,94496,CkpZj1Tb55WikiKVfSRBMqGzeTwN52P4LdyeQZFqba8UC4PVHEjGo,0.002000000,0.054343479,,PAYMENT
2023-04-10 00:09:00,241455,3NK6SXzQvr3Q3FsESNPbjmL9YrpLSd5Feb6FeFf9iWBgoX14z2HN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,92915,CkpZBaNvzp8Rwsxz1Q8oma4vg4FAY93jKLG2jZF8Xmzj2WMsgDX51,0.002000000,0.014918985,,PAYMENT
