Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 12:42:00,349567,3NKNAMzgBmfYFa2TAeL6JQwbzz5QCaxqt7rKjt7mh5vFemULbWrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,524846,Ckpa4RhxZ4YZucLwpFBQ3xXrZzBfKYQxhWZWTVqxjicz2V3DhE2DQ,0.005000000,538.049751361,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,520499,CkpZVzU9EPQugQT2BNYQ8tTkCtehrSvwUWsP1nSHJ6SKFfr8sV1vE,0.005000000,389.041593042,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,515775,Ckpa11eYB9n4TErYsAHVQCTiN7mih958wR3mzHDQz95HXBznUPeVZ,0.005000000,558.776375812,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,511420,CkpYZtfPrp3TqQ46WtQkDxfxpvvqyiirNmczWK2eZgrgZMiKZm9Wu,0.005000000,407.174815604,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:00:00,345754,3NKZ9cED4Mm8oDHTaUrFYZ6W2pFhms5UBSHYTM4Fx9Y8QfYpKeKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,506724,CkpZyoYyEhPKftDpPtP4sCj2hoNW4aEMPck7akmEV6bmPMG4kHdp1,0.005000000,562.085337179,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,502259,CkpYRaSHwnAbqmFJ5AHgAVEpWx5DebrAyJkb16EhnkXzyjuYhYL4w,0.005000000,463.382395147,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,497572,CkpYdrUSJ85PARcS1CqZWyW8DSu6SCdMMXZbB3XHA4DjV72cCTiLg,0.005000000,440.458562953,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,493255,CkpYhDS3m7mt5kiKbKeFX3AeW7meEQhiayubrSxAh5V2yEWQY4SdC,0.005000000,409.132109148,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:06:00,341850,3NK4qQrYYpz6bAatC4mFiZpRxBsCH4VfgcfBtt6nNNKEgtZzcE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,488560,CkpZPX4wnzpP7q5ig8MQ8euXwgiRJ2NaaDDb8V3RCbCqLxMNSRL6L,0.005000000,513.166526743,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:09:00,340821,3NLwhc4hnPUThey2xk4zCpWjvYSFQVkasUftYfzQQYPohk5VNnBy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,484435,CkpaFkZiTATYiL1PW2AZFYo72QYVZbkSPsZrUpouxAjQf9sH2N9Ko,0.005000000,309.838049706,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:33:00,340035,3NLoUqk5YUDmMLcPwGroqXgKePQxHedvvqgGCfz5wnRXxUGyQjtA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,479813,CkpYpAv22nfziaoGpQbf9UGXVxMFjpNsXxS9AQtwsvNGKdfabcefT,0.005000000,458.954480306,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:36:00,338980,3NLcAbepXrvp3TpYuz5VE4SrEjfWF2eNiCVyj8gdC32JMyDVLDqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,475531,CkpZHgu5WY1E91wqL9L3JW29NLS9a2t2yw95YAN18pRbbtpP467pA,0.005000000,407.868645438,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-19 08:03:00,338640,3NKdpdLazt2LZWqa6Uh7VYnr4gSLyF8atCa2TXTxBvkxusZM8vXA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,51808,CkpaEdMmcazC8pVRVuuA1hyV7SqNUBWFsMtVdx8atfTVZ4hhqRWtQ,0.200000000,14805.300000000,,PAYMENT
2024-03-18 13:45:00,338427,3NLKfmg1QFNRyTfNUKwm43pakFBLQ45thAJhKQxY6nRs9KHS2Cwv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,51670,CkpZ5QYajnehPb4fcGoXqkCz79qLbVieD19pXo4ZoDvHvzei42gnj,0.200000000,5722.400000000,,PAYMENT
2024-03-18 07:51:00,338358,3NKKHiC76wWqAfGmg4MrmvcJKJh95boZ1MFVfXxXq9xkxLGipVDD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,51628,CkpYRY2Yco5eFLsjh9fu4ZVYojDp5ruxfGq272JsRaVAdFx7nRTbS,0.200000000,2128.200000000,,PAYMENT
2024-03-17 14:15:00,338187,3NLZGqo73qbmK6BRaEmvnVNgFQJXyAxTdxvY3xyVTa4G3keedspz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,471102,CkpZ8m5VBZpga4HGyZU2A9bjVjkGayfJEnR4ABp5TtdBixiov8YUv,0.005000000,464.007121276,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,466841,CkpZFbqLbq7w58g5nhidR8TquLJVWvLdH447emWBXtGWvEZLpbe4k,0.005000000,403.156381710,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:45:00,336460,3NKbq1BRgk3FjFRbCbv6DtFJgWizgm7yDDmNQ3C1f2oXKKRiFPtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,462331,CkpYy5aQ1beKp6dQBDYHkBufU5HLCcvW5AUim9pLhKULepaxBpwPC,0.005000000,511.659723926,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,458223,CkpaCLWbFVKB8wsVmwTnBEdtrBeG5miiEhdhjKCMBcn4Pb28UVvTm,0.005000000,385.701492618,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,453847,CkpZFH6RW9SvrCuk6dz1SywVE19nzFQ5fGbkRguYq9Ar4XaAiaFGH,0.005000000,426.404140069,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,449794,CkpaEuv33jUQ5WsdNConnubS4TkUXmqyx9Lhv7gmE2TkHAWFBfw1N,0.005000000,352.327712586,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,445362,CkpZjmAQduC75vJZiqJpuDPbSMEC67SRbE47934iJg112R467RkUY,0.005000000,528.564211719,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 15:54:00,332048,3NKbyf1k5UVgn1qEGgTzyzYrqVUMQXPeMXDAkh1zyNQUApjUqL9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,441277,CkpZJjN1z7XR4i7qojCYepndvaXd5WEKZiNgnFzWYhT76tSposgo5,0.005000000,380.925356725,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 07:51:00,331130,3NLgSxZ7QyxLbegXZJJvFPf5bvaFqaL9iFEgVGURc9Lsq4evappr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,437045,CkpYr2NpvxjdbwicUb9fDULqkQjg3QuGNbnbs51aQiiEXh9fWcDmi,0.005000000,460.422207136,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 14:33:00,330104,3NKVL16XQ69CnWTJoM4VMxkvZ5AiQ1PknDsLfrXVud8pmrCovGCG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,433009,CkpZ1kVH4M4hDHdboP678Qjuo3zBuy4EM49mHrSNPqZty7K9UMN23,0.005000000,393.933963930,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,428689,CkpZGB8Eg9TY7WP6UG4934hcQrSCw5PNeea5tWR8SehTC54YgAmF5,0.005000000,565.327961154,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,424815,CkpaJnpdjbxyijK45jTv3wEaqPf8Q9msDLJNd2bkp1PSFw3UR49Yk,0.005000000,292.564222138,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:36:00,327514,3NLq8ygCf8ZRhHjXUVJrmjUgKS7xxS6qNQ5x2cj5N4SBUokMXixm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,420820,CkpaH6891mjeMx5c8MVY9t6hA17wSZ1DMgBQ4K1JjTDmTeeeMCTMt,0.005000000,550.881454738,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:15:00,326387,3NLQ2FwPzMx1Mz1xEKqrTgKB6n8o384yG8HbFH2qda3ETUyPzMwt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,417092,CkpZap7dVgvrQ9dzCGUJRuUoKJVhQrkXPLbg3L2b2h88z1Ch8CSqE,0.005000000,350.042598378,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:30:00,325543,3NLuJTYmTcmkh7y8AGZtsQiCMrbsEmsd7rwuC26Ap26kJzpkKDyb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,413072,CkpZkAkBhKpovwG7XiTjixX7BNTRW2xcGKbWnbmfDhwXTYL4NGWZQ,0.005000000,548.320177852,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,409190,CkpaH3eDzkZuDHHcY4tQsfYPNCsUhdzhQXWShTsenLALxwQQrM7BM,0.005000000,316.768263822,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,100637,CkpaHM59hfWtYEJzzCNLtBEfKhYTQR6XGLrEWzKhhXLxBkegW5H7F,0.001000000,1698.243436790,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 22:15:00,320105,3NKKeh99JdURv8bgXUcCHVZhQzXpbmjqyi72tUWpSvqrfYimxXyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,98397,CkpZfM9BgjUhqQfMT5PunnirXSneZQnF5tUgYhpdaw9fRBSE5LBbV,0.001000000,1266.997593374,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-01 20:39:00,318458,3NK49dZknnvJ861pzJrQnW2aGqW6cfcN5iKxzMHqUJf3pkPhXRgY,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,7,CkpYsTmSgRMwuouF5h4BpXSSha6XRGZuwYZTHWYswPFfDx4f3D2bW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-24 03:21:00,316293,3NLi1V8Jpg5FgQC2xFCdoNnpj9dTcLaYX4VvCHSRnFLBurdSrV6v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,96130,CkpZAKfNA1HkNnNr4kS8aUGivi29mUwqY88oSUi95aiR8UzFMSA3A,0.001000000,1528.846289701,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-17 05:57:00,314363,3NKQqLPCZz2cA9dVqi12MihvtF4fqgKSjBWUkwSr4efsyYwVWsdg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,29778,CkpYroUPajknmiXqsu9BBkDsmRmXjYPqBin8NyhLf3XFfArRFmWZw,0.300000000,1238.859000000,,PAYMENT
2023-12-09 03:30:00,312306,3NKvL9ZBtMtPgoEnVKSQcsFVA9WUwLeJifQ6usQDcLjtw2rwGtif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,93901,CkpZSQqTHHnKzBdoz7j6xW57JL5vdhVNRGAxTZoupJoASDcEi9dmB,0.001000000,1241.522396241,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 19:21:00,308262,3NLY2epNVz7qSJ2FTtN5QVwzk64DvBR2KGzchUkUxSxi8izfyXXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,91694,CkpYTui8BEyNvYNviyDDG9LsEWZNFsxAKFDUWVEFgkngNG9FETo6U,0.001000000,1432.420217426,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 11:24:00,304016,3NK5fdoVdq5xWuz9ibBBgLDKDKXHZY67WFhvq4FpqgD9BqSzVAda,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,89392,CkpZiw5qYsMhYSccAwHSsk2919akkzHweJNrh1L4DcDCFxcXcsgeK,0.001000000,1529.962607968,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 12:27:00,299704,3NKYQudDyCdYeazGC56Hp6MHddVbDLLmxrYivxP3eKHhP2Eg7WZG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,87105,CkpYTXTHLzSQ8S91BmLghmMqyCkm2xpPDKxtWfhAcDJNF6xTVgTRH,0.001000000,1288.573081733,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 09:27:00,295238,3NLHXn1TQBzeShEB8zCtJXcwSasrntoiWw5V72ZDRsAbtjbpvgVz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,84846,CkpZFoNVw96aCc8LNaRkL1wW17gagauFcGNPdfvZoBHts1MDoeUJ3,0.001000000,1354.441772079,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 12:00:00,290775,3NKRMEjKF8CqvUyzbGw8sX23dnq9fuQFAojcH2Xg9CC2ydi3eF2g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,82587,CkpYQ7qiRneq7Tmw9TCwPrSbBTxVrWK5eGsA8M8xLVJX3tC5ZwY2G,0.001000000,1750.571431046,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 11:30:00,286392,3NLJKtLzZvGKKA4wXwdshTKJ71K7xZU3XUi9gzWKvN5yJLgEA1iz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,80361,CkpYfHfcHyAUqv8cTmGA5KjUZtK3uF5PNyVYZ3Kpq8TgXcZ4rCpxn,0.001000000,1507.881094808,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 14:27:00,282391,3NK66GEyhF2yMVhbJacmh7gyMiV8sEo5S7fcGDmwB39mh59usba2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,78130,CkpZ37dSFsDtTNvoWcz8druF47m2XJAD1FiKYBnkwVgR4WVBkRz6k,0.001000000,1642.182647452,Piconbello epoch59 2%fee payout,PAYMENT
