Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-31 22:06:00,173544,3NKQXEQUtczewzbvzcGNeq5XnHEqsPpBKvcwNduWFWxCC9WfJ72h,B62qmYu5cyMRyqdCvVwJyXeeMWMuH6rcUAAz5wQVzowQxY2y7zkGL4U,B62qk8SE4CXD863oJKF1X2fKoqf1fkqJH3M5KjiqBWnVnHXS5bvMXA7,2,CkpYRdrsvThepUvLnWB9XdvQgEGHH78o6zrSzVD6F5YusDdDUPWh6,0.005550000,151.824031389,,PAYMENT
2022-08-31 18:45:00,173500,3NKMrJkXmbKD4BQKpTkyrmaYyRSNhKosKZLXiemfVzkhDUo9YmQo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYu5cyMRyqdCvVwJyXeeMWMuH6rcUAAz5wQVzowQxY2y7zkGL4U,299867,CkpaHpGCQqS3knqwrPvud8BeUmuKiSDVaq9vTZ2XRzuinub2duVYU,0.005000000,0.228526482,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 18:51:00,172528,3NLg5XPv8SoXVUv9xtiAHvbDX4w4mkN7bsLhHRoqMrZV2MNJfLUE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYu5cyMRyqdCvVwJyXeeMWMuH6rcUAAz5wQVzowQxY2y7zkGL4U,296579,CkpaEL45LApEptKpQSsPAEtoyAq4TcdaLcJJQ6KMxZgWEouL3m5N3,0.005000000,0.374457354,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:24:00,171226,3NKhtcHzv9ufKcMCRYDejGjLUS5EyzpCySfeDtgXWUuGEUXjRafX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYu5cyMRyqdCvVwJyXeeMWMuH6rcUAAz5wQVzowQxY2y7zkGL4U,293415,CkpaLfhC7Wv1UGrNeFQshCB7gN8XFvvT9UzRPd3vViCrxF669QUaq,0.005000000,0.234027032,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 20:18:00,170288,3NLg7nxooCpvr2LcCmDch8Q8YBJ5SYAu9EZ5W7MWJyzaAKL1cU3B,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYu5cyMRyqdCvVwJyXeeMWMuH6rcUAAz5wQVzowQxY2y7zkGL4U,290304,CkpZLFxZZHrBz72hjXJZ96rcssrUwjiYTimnEhiNj6Z6Y9gDwQ7aH,0.005000000,0.184475645,MinaExplorer Payout 149 #170194,PAYMENT
2022-07-29 21:21:00,162834,3NKMAJbgxHf7P2fvZwKirQGwUQjHULuJTk9ZkaWELDksaxP2KyTN,B62qmYu5cyMRyqdCvVwJyXeeMWMuH6rcUAAz5wQVzowQxY2y7zkGL4U,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYTPSjf6QfGvXLYyGFzA1Npbd15rASD38Pj4ezrwd3r7PkACqH4,0.005500000,0.000000000,,STAKE_DELEGATION
2022-07-14 09:27:00,157685,3NKvTRrxSJnGz6BCYNZea57EzfZSJNMtwcXjgGzpKhQ4byLxRCWA,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmYu5cyMRyqdCvVwJyXeeMWMuH6rcUAAz5wQVzowQxY2y7zkGL4U,4841,CkpZpYJFWXSq1KppFCcu2VVwXVe1dyvW5HNZ9uYki86oSgzAkqhDt,0.010000000,0.246779688,jenni#0900,PAYMENT
2022-07-10 17:51:00,156481,3NLCpjC4FUo4EtZ9YoBbw6UCu7pCNS8kx6PzQkMQC2YvoGpzMoyb,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmYu5cyMRyqdCvVwJyXeeMWMuH6rcUAAz5wQVzowQxY2y7zkGL4U,4666,CkpYR7wY9nu6sEmvmUoAydzAYQNFGdzJkFkfxApLdjMrg7JoCcLy5,0.010000000,0.312254100,jenni#0900,PAYMENT
2022-07-08 16:18:00,155818,3NKPAcnyDXWJ81VSWN3vEntYTsYQtMP2jc6J6JMR23eUKD4Eb7X8,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmYu5cyMRyqdCvVwJyXeeMWMuH6rcUAAz5wQVzowQxY2y7zkGL4U,4483,CkpZgsjXHd5rFwis5TSiatZSKGeJHGnrEonQcio2pNdUfRfRXugWq,0.010000000,0.329516502,jenni#0900,PAYMENT
2022-07-03 07:39:00,154060,3NKnvSQVS6xxeQPHGpVfJytrytzb7gXdVfECXFe9AB1vJjhmchzn,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmYu5cyMRyqdCvVwJyXeeMWMuH6rcUAAz5wQVzowQxY2y7zkGL4U,4314,CkpYdpPULB81V7z5a9hHyY4s9N7jaf6YmfNSa26Lu5HbPujTXhBii,0.010000000,0.323910996,jenni#0900,PAYMENT
2022-06-30 07:03:00,153071,3NKDC6ExWYCMMhCkSWWQg5FGWE2MoaCHF8YJ39MRavVyqNXpc56g,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmYu5cyMRyqdCvVwJyXeeMWMuH6rcUAAz5wQVzowQxY2y7zkGL4U,4141,Ckpa63qKvAJHbLzMb2fugsyYvVKgt6eFTdVxxB2RaArbxvmP3bPPv,0.010000000,0.637814911,jenni#0900,PAYMENT
2022-06-26 14:09:00,151846,3NL5WZF4B69sqi7ioXmEoqG3gvv68BBBchTr4s21K2GYfjpd6X2A,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmYu5cyMRyqdCvVwJyXeeMWMuH6rcUAAz5wQVzowQxY2y7zkGL4U,3971,CkpaHMbzd3WDWme9U9995iEE4YAX2V9YruvmvqXS5TnPuYR4LTSWv,0.010000000,0.369536457,jenni#0900,PAYMENT
2022-06-23 18:03:00,150904,3NLpgtqUUe5kgTZfuR9LjVo2T6oRB1zqQfMDGXuutduXKoGNZVjx,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmYu5cyMRyqdCvVwJyXeeMWMuH6rcUAAz5wQVzowQxY2y7zkGL4U,3831,CkpZ8GehrWM3tP9zpuaSfTXBFnWBiyezTM2UPcXK888M76P6WYXqM,0.010000000,0.097032222,jenni#0900,PAYMENT
2022-05-22 22:36:00,140514,3NKL4bw7DzPHujRZsegfqRscMVByuk3McaSwWoe5qmSG2pRLsXKe,B62qmYu5cyMRyqdCvVwJyXeeMWMuH6rcUAAz5wQVzowQxY2y7zkGL4U,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,0,CkpZP1H2jLBEL6DYXpdieprgja1UxiBzo2EQcUeNbL47TR8CMtWnT,0.003250000,0.000000000,,STAKE_DELEGATION
2022-05-22 22:27:00,140512,3NKaB4tfu1xLKgHdigQDYemisYrBVrpKPuvNXP1FETn3P13a9wJY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmYu5cyMRyqdCvVwJyXeeMWMuH6rcUAAz5wQVzowQxY2y7zkGL4U,61928,CkpZyUTuA7k7nXecM9CnEm4DhX2XebmzjEGTWivJeCuadQaKsLrwA,0.010000000,149.500000000,,PAYMENT
