Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-03 12:48:00,248259,3NKfBu3d1hyp7yv58xUfapBxyqaMwxyMWqDVNu52hDypCBWiG7UX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,230286,CkpYY7YjjncChR1N2zTpcNEzCtGvU19xVnqQaGKPnhxycqBrRjQZ5,0.001000000,0.619196338,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 04:33:00,243531,3NK9R4jnH7pyhkem7miGUaL5FyiHA1z63obGijVYPbHNxHDM9HgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,220117,CkpZaXNrUse2AVYoqEqJXoPv4Y4xWwrru1UfvsNBxy1fM5NEzZqzp,0.001000000,0.682352170,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:24:00,239564,3NKLusVvcHeYJWLPywuAbPp2sU5B9BvQN9cx2rzUrod8miedzcKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,210265,CkpYUMC5uNwSQzo44mVEnDfU2USqY9fqY6asvh8auz5xMv52sPuqP,0.001000000,0.595281255,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:24:00,235036,3NK4mTeWTyPZe7LrDU1hbrH59sc6GgY1SG78Dg5B4ef3rhMDA9X8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,200820,CkpYUTMp8Qss8J5Yq8Crx59xyJHYBy7staDom6KZS5qe2gv2yd6ST,0.001000000,0.695077992,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:24:00,230417,3NKqyK3ZtNEPg6AMEaJkdEvmiG5KPF49nQcbUCwdbSY1Nzeud7BT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,191667,CkpaEMEGeKQwFXXuB1UXAbSacMvNuCEEKR4pQ9Wzsx2HWn7XrEBf5,0.001000000,0.634439082,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:03:00,225832,3NKxnqkkkNsH7Si8EaZHZdw4MvAMCQpfpgVHpFwybCf4rJi7tVLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,182659,CkpaCeuvR1Z3Ub3bnr5w7c78rvE329eDWRSAH78DwBARtQ84GXZCR,0.001000000,0.615917053,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:00:00,221209,3NLVqjxQu4ybGiNu77QYDgj5wMbB3U45FXeqywEhqqPodxH8G318,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,173770,CkpZ3KEGz4XsoZAHYA6SmWAoxKsWkB1hPzFotRDTEBxyPpMrw435t,0.001000000,0.570718949,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:09:00,216957,3NL13HSny3A55Z6uSCQGQJgakFnq9zVKD5PozUVwibNYnikZxsiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,165087,CkpZccKT9wyaJzhA6ev7hmANyFHmcSX36W2a7ADy7i9jFaoq8AZGY,0.001000000,0.629622735,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 02:45:00,212459,3NK7nLsKGFLJQ7yBD189tvfmGLkL26sNFWYn9CTkpQwB4HUqCyuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,156760,CkpYkeNToecwmKZU6F45YD5c5mrtSoFDTT7256csJFawsj3ciGoTu,0.001000000,0.624263519,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:27:00,208046,3NLugFVeVCeiZZsUBe358g4MzWqvYjXdKKncq3JiMsJ2VhB98QC4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,148711,CkpYdrwswWzd15KaQyTMjyDnHJgPvswfYJhtPpK8eordxT9RZ9MWj,0.001000000,0.616821353,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:03:00,203439,3NL7sQYpjDEX3oPh416J9SQxg2n6j2QzT7Sy4Pgue6DkXkpmYuNN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,140965,CkpZdCKC3iyvZfLweGDJkZEk11QMbLUdvPXdxKsgXG2QZayFMJZ15,0.001000000,0.578896761,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:21:00,199229,3NKpuQW4runHEdQpDTEQSNy9AJaquSM1jWEHUquCBcgUDfQkkQAj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,133609,CkpZuozoyU5m5VcNGCrYuawpbaUzLmAqLQXouAsq1e9tGYAkqbj1Q,0.001000000,0.490605198,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:45:00,194086,3NKC2wm9m9W6tHfpVAyyeboA9ghmaPye7WQVcNwsEdT9crwL6hg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,126412,CkpYcwjempnFg9kDVk4RcXRwxGBpNQZK74h7m47t1cW1orCLrtVQk,0.001000000,0.545673743,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:42:00,189313,3NKKdfND6rNnuNFF6M3xBeayffWBz3zqaMsPwBSyAo5PL17tnujf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,119356,CkpZtKMpJY9mWCxHKrGmASGkNxjKCMdgd3fVUr7ksas58XerWHNnJ,0.001000000,0.592871768,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:51:00,184418,3NLcWCCTcc7cEXh7F4zHXcNvPsVFYLmzpE7ATgp6NhqDVmxyyfKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,112388,CkpZm1yDXkQjVNZRz7DjUj4PfXzmiEZEqGxM2V9MeViV42MwFMwKQ,0.001000000,0.564482780,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:27:00,179740,3NKzWvbmJr6VGhj3zdLeD2dmYtExy13ZQNGeALhxdGNuZ8VVb4oS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,105565,CkpYWbNv5gCBZtWYzBK5pW7oC8em1zZp27BxWY35bXakBzfam5dg4,0.001000000,0.613979948,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:18:00,175216,3NKazTiQP2HTqdLD23uB1chiSKusPLZQBPEyw3biyeYK4AEws84s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,98856,CkpZkoC5jwbFNHLsNe3f6x5XR9Scv7fp893XR1W3fCV7F6gJKbcpe,0.001000000,0.570914647,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:42:00,170322,3NLoCvUFxpXDgYKVzBP9xiUNrARD4619EQAaDw3ektkftV9WATNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,92279,CkpYh6wigyHvfGTpHoZ6nAa27ZfePKrUWQV3rQ45VSUpVj2SA37Gy,0.001000000,0.615028074,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:42:00,165530,3NKi5xmWHeD1RRaq7ytBzRfGyzLHyPTbuZNhYf6U8nHaimVCoBxB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,85783,CkpZVhFMNViiWB563vKDZLLmK6txaMvjZaG8h6NoAZbJwhp1r4JEF,0.001000000,0.641315754,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:30:00,160258,3NKBxRcAMUuLeNWCMEXr6agibp3oabdHbaxkHUXutLRg1Q2UZjcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,79388,CkpZBcjgkPF5eKBQxJkTDqJQbkDaG2ZjA2vV5uWpXvT6FJY6QB1yC,0.001000000,0.580505607,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:51:00,155317,3NKV3EWW2CSvCsePKRWAKLXeiLVMtZXDf3HdQN1GXCKL9VJMhtR1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,73141,CkpYZgTJtPMrjJ3gA3tWDgk99RX1fb347p2ER8ctH2bHfiFNuzPQo,0.001000000,0.525601687,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:27:00,150524,3NLDuVShVEGsY2Ue9dp4gYpWgGyDEUsYsDNzkjYn8ktzLiLFg6p4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,67138,CkpYWUgphwrH4LxedoVBFXgSNCJTizoJNtB7F3VL7f27YF673Zysd,0.001000000,0.621907705,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 05:33:00,145536,3NKk9yxxoeB5VvL1sxsKngapkEWCL3R1Y6UtqGa7BczCaMChGHjp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,61335,CkpYUJbfDmxBCN91LChKN9fsRdbWd9De2okVns48BfigKFircptFs,0.001000000,0.484500409,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:00:00,141028,3NKtq8sEHgZENywRwTCafJfHdxh85GiBFFoCDJYWNbzbmEf92V5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,55657,Ckpa9wcJ1oLPGaZt3XTc3NKdHHxoDN1dXdAikUnGRaHHiQk2SNP8S,0.001000000,0.645438613,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 01:57:00,136255,3NLQ1KX6Y263USxpj3h1nLRh1EkutMUtstFiPYaZXUMbUaXG4SEb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,50263,CkpZQ4EunZD5uoefG283U88EoGGd7YgA5rKGfzw1ju8Xi6c46EjLb,0.001100000,0.687024439,payout_from_AURO_Epoch_27,PAYMENT
