Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 00:33:00,333840,3NLfdzzHXLH3uQMUiLc1jvMijuMNfx49zc9k6RENcGm4G7XfdC97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,452754,CkpZTPvmMWavKwMaqB2G38eLZsKBC1UzehsMgFppaVPaiDtj4CJZs,0.005000000,0.472729406,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:33:00,333089,3NKLcWjJYsuoqg5DizfokypaD7vrXUZfAPVmSWdxR4ZMhv7K21Bb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,448322,CkpZ7DPeEZ4gxU1P6euwqf7YHdJz5j2ZMKBStQJrafnW298ataRHv,0.005000000,0.709191580,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:15:00,332103,3NK9hp1VK5vwdhMCW1xASGLQk3Aa53s1dEhAFFdipZzGMMvgQr5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,444198,CkpYemah4WCCgytQhHanNWdqa6DQ1eT2p8or4DPuFbRjC1w7edHJT,0.005000000,0.515637414,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:45:00,331220,3NLKQPy4YweGFLSFLZJV3Qet9SAE9i2Htpq1NzxhZbMAHyYEg7mH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,439927,CkpYrUhERzbNXiRQZQwW3f4ftUFoFfiALaE9jCadAZWKU3FBHb5qf,0.005000000,0.624866544,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:42:00,330171,3NKAZkdoDRKBfcMEfWvJfqdZNxCRAL9SUcEmYaPnWZZZQWPS3vZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,435891,CkpYfMxbVkiFTy6ioA3wnjaKLskJprB7oXZGcEt6ngye22Nrgyc88,0.005000000,0.534631372,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:15:00,329389,3NKxAR3spCKnH7ua4vAS9ZMjB4vXyv2VsqkyfvPazJUeg9eaLESR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,431571,CkpZXZBN2raP6bpvN2bYrMgGKBq9rRFaxabqmAdGMv7hM7xSXSTTk,0.005000000,0.767240426,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:54:00,328407,3NLwiFw5e6PQrcbxb9QPzteCWoe5GxgKQYFcBm96sCC8nCtgywrD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,427869,CkpZVerxvQXXRLu9FU4EhBt8hjRAXtJanbq8hWfdWenEwApNW6stB,0.005000000,0.279928101,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:30:00,327593,3NK4hJJUps8jAQE8bJxwqLy8YzruPP3c7B18veWF2TJH5K31wbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,423897,CkpYu1W2CXkLK6jrs8Zswk1EZF2oKXgQdF8Ec7Si12b8PrFM3U3K3,0.005000000,0.361856031,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:18:00,326448,3NKMivbyNxq5H4Ja3CdZfhDgggp7BzxpnLPTBtpqPNQApcdvhrmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,420169,CkpYUiSgR8katihwQNGMhmigyvU3BBA9o5PPVbY6HtDRCFyTQ9sSK,0.005000000,0.229931549,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:51:00,325623,3NKw7S5xxjdySeybFqFwrDrKFvahb2TTEL68ZLkAgymJeS9aoU23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,416149,CkpZXxv9vgVecWWvmePP6sHmXsdJ3CBwNuGrzTmWXxjmDF6hH112B,0.005000000,0.360173614,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:48:00,324566,3NLM5Kb8zKREHT1N95HGkXFNS4zbN6Wahvw2K4CGxbqiKZ82LLui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,412356,CkpZ11MpGMdrnYH51jXrtjH3WGpeqeHXxMDYbLGVtPUnJUkBJ6rRJ,0.005000000,0.262348527,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:06:00,323794,3NLjmkhT2Nk7N4WBsx5m3mDS9xWvjFMtvZ5WUcw58hiChRhQ9sVs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,408353,CkpaBkFSqMe35HXNCSCJMhrqWYmJw2jjvMosqoX8QSyeaES7Dd4kv,0.005000000,0.317500279,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:03:00,322666,3NLpJGAiXtFd3XKHfJv3qXdK46ZTbWV2xB7HEAzzFQZZTzzpy74C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,404560,Ckpa2e5uvL7QUzBXe8UEFE5mG3kG6FRA95Af7AuxGJgYhwFeMSSdD,0.005000000,0.247313800,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-17 13:42:00,322559,3NLY5wLFMWbVAMUKNuU6JpzBEur5EPaAL6bufxb9T92g1AyZsKtp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,39498,CkpZzbg96v2RJ4ic4ZtwD5GPhFrqAZtGtw22ghJswnLUseCzg2c7u,0.200000000,106.100000000,,PAYMENT
2024-01-15 19:39:00,322062,3NLLrUR1ud52abAkfxYvGC5QQHf3sGw5uxpsty8fvtzF8sSpJeEK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,38903,CkpZbssEGGhWN3CF6g9ukb5Jz7TKgnj4FAe1vSUZSYRNa3gfQ9LNm,0.300000000,49.100000000,,PAYMENT
2024-01-15 01:57:00,321852,3NKWqHYDQHfPxMwkYftzMExQeVzKxEULxYg28Fy5dhzm31Rg9PPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,400662,CkpYvRMGcjwwAo48HjBXPQmAfSL2Q1yfNESg1sXkDFW5u58RRgaPo,0.005000000,0.306591638,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:21:00,320865,3NLNX3JL5p5CXpgTqwrsbcBqxeDD28hLXX52We142PNaz1Hrouof,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,396758,CkpYz7joVDniX4tttau1WgtzmDbTr2JTEBpUBCKjsG2wSqYi32NRM,0.005000000,0.332184315,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,392779,CkpYqMD54Yr4cqwa7q8ivoPTGqm6mKqwpmcbWXYTJkzvkogqkm4GS,0.005000000,0.294493736,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:39:00,319093,3NLsTWuf3metjUkJXWgims3RRmRo9XQRWSRFYry9YmsuacyKX9dV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,388962,CkpYXi7k9fHNtKTRriPmHYeK5gdnXLfAP1Qm1B9QyCHofNvMJf2VJ,0.005000000,0.283988790,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:15:00,318209,3NLGw4WQGoq48d7LmH8cAm9RGe6vmbrWwNgMzRRv1zQWq4s3NHUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,385151,Ckpa9Adj8XuTc6a8wrWjRJvj5NagCXfW6k5om2dfN58xsSkxDftW5,0.005000000,0.258604425,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:36:00,317203,3NKxh5SDkT6zD6QPE8c19dw7Sbryomhi54HXhqtvxJZ34DNp5pon,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,381245,CkpZwFSPxAGfWXxgCCwwBSuBWk8TnnTRAFP5GkfPqcG93f6KPcUQE,0.005000000,0.288613212,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:36:00,316477,3NL67FpJbgGH78hpRKVnJGrUcnvEg2u44WmLKttoNX6daU2TrYeu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,377352,Ckpa2oJeH9Mw6jzP4T21SfUdeFSH2H2JbNyK3aMD9ARYMiWQmXVBL,0.005000000,0.295715590,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:33:00,315393,3NKHPscuM3z1kdLeEn8KwNkGxsy4h4T3FZ6KzrmhfTqeCvF7rKNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,373539,CkpZRvwaBbHo6MKF8m8ufeRK8pt3awDVDXJk3i3kDhLcaKVoTbVXR,0.005000000,0.240447358,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,369525,CkpZZVQQnhvcw88tzmdvha94vU2acwL6ZhuM5vgXzf2EThQBQdYhK,0.005000000,0.338755712,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:18:00,313465,3NKtBCEZxaXdux8ipP7Zgv3fFW6DxBi1rawieYR6MmASxhddunXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,365895,Ckpa42zc4ERAKvyfEa4VGFPeC2k9EmnByFfi8cLMyvDd25GSWLXZQ,0.005000000,0.192629954,MinaExplorer Payout 286 #313368,PAYMENT
