Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,503405,CkpZXS2ExfQR4DHwpZ7cpczkpNBrcoJCuXcwTMoL4sa8tpUSGFa4z,0.005000000,7.057005245,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,498740,CkpZ8kSXWMQ5KWPZknGLamaRqoy79EhYkTVr3nUp88Fmdd1ipzh2c,0.005000000,7.095098987,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:45:00,342696,3NLnteoAMgi4xeCNLQQQfGSVSgz8ixM2RJw7y3DxXHuxBQVd8LZP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,494401,CkpZcKB28oksMv1YMjRbP8WKE49m2XQS6wBMXPWgG1nZ5KygEGmmz,0.005000000,6.828824706,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,489706,CkpYZYcDLpq2XgJZz3cq4rzzWaCTPJZutbSqBHhgtPvvvj8tTUcBw,0.005000000,8.565263329,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:57:00,340841,3NKALHNGy7SWLZGPUdrWcqSRNiVuucrWcV4H2M4Jny8d1VS9CVvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,485581,CkpZwWwYa8kkY7zcC1Rf1EpBjUzvbKJyFziiz22hgBJHbe8rM8shs,0.005000000,5.171507389,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,480962,Ckpa529oUq8gdsm9YGyRpqUCEmiGUtHaqQeXCmaeBhGwgWvzTqG27,0.005000000,7.664836239,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,476658,CkpYoaawrzsA3xHdZvsB2VZDTEeE3uiYNZ9DCWa35A6UDP6dFWibY,0.005000000,6.819119856,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,472229,CkpZQcTL8phWnz7Qh9ZNLSiBZ3ZWnxJXRnqsmtHfigpnvJ2n4CkHU,0.005000000,7.757694081,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 18:45:00,337169,3NL2khYwnQSfkBXfgEwAojV6HoCmFUG4thrXW7FQGVCheZrbYMzN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,467968,CkpYSEdqZXghd1PvbAYLDJ87ibELjaexRVXqZMLH3neFZa9WZ3Z9F,0.005000000,6.740335943,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 19:18:00,336491,3NKj6uyMNZxWHYDwjYhUCmMnFAKapJKCVgcAXenDygKoihyLf8Yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,463463,CkpaAwoovMpH1hcugprJA6GjjPyehgquo8cwCQJ7tPiXXkXWv7yuw,0.005000000,8.554374124,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:39:00,335663,3NKGjA4aR4DmST3NQ7a9BaswyEfKePu8BCFDaC4KAgR35gPuDb8B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,459346,CkpZEyeSXsLksnVS1GxiNCMQtnDTfWDxjdQvpgmKmfwPMtnu9YzGz,0.005000000,6.448179996,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:27:00,334833,3NKRiVnyBPLqR2cQJUurFGT4wewrsAnncsaupdP3bXKJq5jNP5XZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,454970,Ckpa2ZbtV1WWEjJCeRReCqebFPfqRHVMf1MeDE3HekoUJwyWSgzU8,0.005000000,7.128649226,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,450917,CkpZfFtNEqYedDaNbTHRJAgcd6osrRHfbaDkNc24kcDbcbBSyqPrZ,0.005000000,5.890235202,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,446485,CkpYWtT1PC18zV5iE6ijKZc5uJgs2TojRqGfGEQrCH3ANevqtakoS,0.005000000,8.836567244,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,442393,CkpZQU2jgxtcXtEVvndm3KdwXwoYDmA9WgKyGU2quBVCkR3KEsCBD,0.005000000,6.403915954,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,438153,CkpZQPbmPK32kUXHaP4imUDqXrbHHTPdSbSEgvWgeb1Rya98xSqvg,0.005000000,7.753068487,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,434117,CkpZVDy1fmRsccDDxubyv4vSLDits4tkxwMKaVFtRKoRLDncrTZqW,0.005000000,6.633470224,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:06:00,329340,3NLu3mi2LMpvcbf4aUVK3A6TmoBvGz3YsbHiTwpmLLfS13psMtsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,429797,CkpaJRj7FMNz6cArvBTKpVFHTipBrMKXa4zpdUgBZ48ctTRNzwyev,0.005000000,9.519580793,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,425929,CkpZTYs6b8y4g8yxHGVyPb7WbQJyfWgsk5MtQx1385AMqK4xv5gW4,0.005000000,4.913732375,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,421916,CkpYtNFvuTq5RkinJs64ri4Yk3ZcwwetCVFdzuUZTNQUWrG3M1bZn,0.005000000,9.234260356,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:24:00,326407,3NLfeMyNhKCkoa5JTwd7UnZAx8L1GmdbHZn8nFd2FfJRpH3zmkJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,418188,CkpYsC3kKGNtcVvQ4arESdm5rNq6hYK6tDWJe5qKWWtSVRJUiMEbC,0.005000000,5.867658928,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:15:00,325576,3NLS845AgGNZqZ8hoQ3WtYuAgQnfULaFCcu7gVZNP314vY5JSyS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,414169,CkpYamobU98QkyRc4aiGPuLdi7TZbvqoNquiUACf8KnhtL1xCyRDR,0.005000000,9.191326441,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,410300,Ckpa4abK8RDXCJDnrydpS7AkrQohERFYunwnSZzpH6yuiLpgmStpG,0.005000000,6.694912909,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:18:00,323756,3NLDXB42pKKE6BFxS1g59s7hufrs664ygirts4URBFDFceFrhaQE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,406381,CkpZ7LcCS99zCj2xauhTidPDxkCQgbYQXBfMmJgjEtT5gbixaGTcw,0.005000000,8.102339144,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,402588,CkpYdM71dT4ouSsnG6yEQzyqjTUvyBhHX7ot5Z65PVS9UiFp4j8j4,0.005000000,6.311239618,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:12:00,321791,3NLscu43NDD1tmqAbfqcaTG18SdZ255fXTiW61kqpdwJEzwvEFKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,398690,Ckpa4HhwoPNRmz1dnB8xUSw51vj3aSTP2HG1WE9SfQxRVNNPD13Pd,0.005000000,7.823959957,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,394786,CkpaEtqoLdGLzD1mb6SsyPgH1MA7CiygKmxXLGcv2A5wLF1VtLo9H,0.005000000,8.477063400,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,390810,CkpYnhJW4ESQpYwxykeLhMpBbNXSqF1UzZ7dezYgSSsYcTZ8XSTnC,0.005000000,7.515216862,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:33:00,319041,3NKfBfwWAusLbsifY8FKBrQtEbJAKxGuFEQFaX84SUARPVAJbA4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,386993,CkpaB7bozrdWqeFez6ufLJfSD9Ln5gyFC1LitKDWZ1dFx4f3iWNVg,0.005000000,7.247139997,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:39:00,318155,3NKsHyTWUmcqfJCzyNEjHwcq1r4ZgU5aYbsfAYhg4CdjuUS2fGHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,383182,CkpZTpMKk2oMRdffTdVHyrEv1yVLd7ULSSifdU7hxBLmQHhXe2hZv,0.005000000,6.599353664,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 20:27:00,317155,3NKaBvcubpxRuFsuQXXofQLfTYfEWnyKFotpL8sjciuA7qnNYKz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,379275,CkpYna6YmTCVpe2Ywqbi5FbhPF8ZioevciSXk4RckpBxRcZSxnHy3,0.005000000,7.365151217,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,375326,CkpZAEbVBm6YGfSthQBaRDyBGf9MqeMuGtrHR4p7aV7mK3b54vFsA,0.005000000,7.546335776,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:27:00,315353,3NLtiaeCvNRy8ZWRDueZRfnx2RYN1KjKh5Z8Kz3tCkfvaqwSopjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,371537,CkpZGLEvxqyWAF5Hq9z8enBBMx5adDUPcAThEgQyTyrxzEjWdxHjo,0.005000000,6.135928690,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:51:00,314513,3NKKkgwaX7a6EpfLuhbR1UvCRFxm52BueSaGEgHiXpYbFGbQBeim,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,367523,CkpZ9k6XhD9hio5tcBMC8HYixyoqnANXYz39ppGaQqNirakF2SMR1,0.005000000,8.644640183,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:39:00,313413,3NLnHEmJSTVYrws6SEbpuN13NLAHMSieAfDcbpTBrWhz3PgbvWE6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,363893,CkpZdyoEsJqwBwByF8ZodAdVosTep9jnFGPtBkmwduKuViBYGt4HU,0.005000000,4.915685803,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 03:33:00,313270,3NLPhwxKNePCvvBHWxEsuLPWdmkxKDHvR9TXtw7tbbYZiatSkP6A,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,1589,CkpZifKH16VvBqjGNxJaxq424SwLQKqo5QoWg3WLPCUG4PTk2vbGa,0.001088270,0.000237410,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,359802,CkpYwXSZoo9wuBLW8wDNzPqjipsyzGmZtMtWo9ZVynD8DtVsmXbXz,0.005000000,8.949975934,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:09:00,311614,3NL29mUwg6Pbeq1LcFmo8EDw7a46eSejb4AJ7D6dvHTJwoJA2UXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,356093,CkpZdHVsU8ELbB6FcM18gwN4kGuSQoMeFydGtBwUGMhqS4apabiUi,0.005000000,5.274382040,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:15:00,310737,3NLa9xaKw4kng4fpobZwsGMtGu8wKYHxkQCHRyti79kcCmERgRt7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,352087,CkpZoSTWidg7SLmNgbe9qXa2bzRdhuZsMf4PZUrRg3j2dtDx7yyBN,0.005000000,8.659575575,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:00:00,309597,3NKuxVA825QaLqmprjijL4gtAdH6GP8h2GU1f8LwqnYMhz2vNADr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,348301,CkpZMJRe1JZ2p96iYzd3kGC3KSTmNfDa3k2hngjP4rw3mubuh8o47,0.005000000,5.904708033,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:36:00,308776,3NKWUPWM2BdfVvZspYjfyP9FH1r4dTQ6v41oxrcq8wuQ3fPNgA9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,344319,CkpZ71RD77puPJ7ULwVijiw89Tvbn5EMA2QjJTQ9XDJUqui73aFMu,0.005000000,7.567642792,MinaExplorer Payout 281 #308715,PAYMENT
