Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 23:36:00,316949,3NKFmdZE2pRCrx1ceFCRV3oJ9oAG769wzKL54nXHRozLMNpymxvB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWBnUj6bToHn96FGdi9B12D3mcgfSJ9xf9eKFNAjWZa8KMQp5pi,410109,CkpYZYFpL5gLga55fqeCioBDCaSPp2YAV1QkybELDubZyaRiZYrPt,0.001000000,4.870227130,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:39:00,312574,3NLZYdcsq88R8YhmJRbbhEJFZGk3EKxarpPi8tv8UkPqHAQDEpGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWBnUj6bToHn96FGdi9B12D3mcgfSJ9xf9eKFNAjWZa8KMQp5pi,397447,CkpYbmxjkwyFLAjquiq16CRzRQhfRNcWGcsSf2Gx6AbgX6Eocy3ct,0.001000000,4.017652896,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:57:00,308321,3NLD5pEPZDWFdxA4zw38okk9pLE4RGGGveLZ4QxstQKS1mn8PaQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWBnUj6bToHn96FGdi9B12D3mcgfSJ9xf9eKFNAjWZa8KMQp5pi,385543,CkpZCPLqDyeMoUxi1ZTfjumiXWYQXosVCVven2roQgNFhtUkfRKNi,0.001000000,4.170521458,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:54:00,304345,3NKjtgM4h21sWBuFyVDrHwpHPD6Skh3FTVKupQEXoxkHWudAt1yS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWBnUj6bToHn96FGdi9B12D3mcgfSJ9xf9eKFNAjWZa8KMQp5pi,373495,CkpaCwqNwrzxFp72s9WGtYu341izWKPesCmCJ3fk4EPjuaiJBGJiy,0.001000000,3.694464790,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:57:00,300085,3NLPTA5vjr4HzMxpuU2TXGPevLTMDoFtJv8xfhC8h8bMikjc9Mab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWBnUj6bToHn96FGdi9B12D3mcgfSJ9xf9eKFNAjWZa8KMQp5pi,361226,CkpZvns4PQGr6p5G5YwLeHJDoK3KSVzy3GDxsaScQtJfEwMndcueb,0.001000000,3.762231282,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:48:00,295544,3NLM4FdeeAty25S3dLucJbzHht8nBH53E6AXnkqyD2nMSgF9J6Fk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWBnUj6bToHn96FGdi9B12D3mcgfSJ9xf9eKFNAjWZa8KMQp5pi,349097,CkpYSv5HfLaoKdWRpgVKT8m33ZjnATMnGa2cW1bLJpSbYnq7Dapct,0.001000000,4.149724679,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:15:00,290989,3NLinAVjxf4jKUQkFebvQuhbycTo6L5ZGu8BSsphWK2XMGRPvjgt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWBnUj6bToHn96FGdi9B12D3mcgfSJ9xf9eKFNAjWZa8KMQp5pi,338582,Ckpa3wVce1JVfAjWXzqEy8g7nppQPEYhvpvRCEij4FRVAn53WPk61,0.001000000,3.914811874,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:03:00,286948,3NKzrc1bp4YofZxCQ9ZJBCtZCBPY3xCRSSJJxPf2t9eP7DbaRgXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWBnUj6bToHn96FGdi9B12D3mcgfSJ9xf9eKFNAjWZa8KMQp5pi,326806,CkpZ3tZZjiUPSsoUvFkUfUeoPXskNCwKcwQ9pDh7dhiL46tLbewMe,0.001000000,3.607845268,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:54:00,282755,3NKSdNM9RqnGMf1BXotouzH5oLxcuJu391iukFL57Pi3dyZgdzcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWBnUj6bToHn96FGdi9B12D3mcgfSJ9xf9eKFNAjWZa8KMQp5pi,315114,CkpaGUT3QKox4D4dzhfA8oY4sVnaLUQGmN7gdLZEoRqMwgGeXhS8F,0.001000000,4.509083181,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:45:00,278570,3NLgSiKjGaNdjPemq61SXDMbQCfqmpq77BrxPDR3ziR2K2c6goYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWBnUj6bToHn96FGdi9B12D3mcgfSJ9xf9eKFNAjWZa8KMQp5pi,303586,CkpZM7NYtAN7EWazd5bG4mutavi7W2Ps8ayxu852GijScyeBCqw6Z,0.001000000,4.163933384,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 19:54:00,273873,3NLfSCuUHig4QYP96XZ82LDr5iXjphRPtou35R3jv5tzDpfESmF5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWBnUj6bToHn96FGdi9B12D3mcgfSJ9xf9eKFNAjWZa8KMQp5pi,292156,CkpZBXhrEPj2gEJgpdKFqLv53EfKbRSDqzpz3kUTqNVU69sZpC3Sy,0.001000000,3.902833534,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 16:51:00,269379,3NKiuhmu5n5inTJ2SXtqorjNfiSwEvBHbkHeeNfrSWe1qNx9P1g1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWBnUj6bToHn96FGdi9B12D3mcgfSJ9xf9eKFNAjWZa8KMQp5pi,280856,CkpZ73evngqkWrqCMrrTZ6aa44mv3twuWHNQJM8vAyBfQpGLTBLj8,0.001000000,3.776020791,payout_from_AURO_Epoch_56,PAYMENT
2023-06-09 22:42:00,259157,3NLKws1SpmbX7aunrepT5iCUT2PBZM37JqGWgQPUtbYbM5wG9z7x,B62qkWBnUj6bToHn96FGdi9B12D3mcgfSJ9xf9eKFNAjWZa8KMQp5pi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa47U5HG6tY77iwu9s5BaXUCDfeYij9U6kuo3oAg6M9Dd9X6Cbo,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-09 21:15:00,259139,3NK3uja8vziaVKhFiviPfgtGkjkeFf8wS6iJX9qFzqTTosqpUctT,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkWBnUj6bToHn96FGdi9B12D3mcgfSJ9xf9eKFNAjWZa8KMQp5pi,4101,CkpYsfjY9smwqKxjvFufCS3wGW8Y61owe3YGKmYptStafDKd4oxwy,0.250000000,509.683995923,,PAYMENT
2023-06-09 15:33:00,259065,3NKsJWX4fhPanQdKV68ErLTBJivWhGGuLLmong1JkLFcbJyWDA6d,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkWBnUj6bToHn96FGdi9B12D3mcgfSJ9xf9eKFNAjWZa8KMQp5pi,4145,CkpYQ51KDRTz4i9HTr4LhgvtPC6LnXR7NeJcr9pETu5QEKS1pwbmb,0.250000000,5.000000000,,PAYMENT
