Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 18:57:00,320803,3NLqvXUwmf53KQiv6URCQzzHvcdzN8eywgPU9XQwBdqmKzH9Nt3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigXNyVe5SFPfNMTvVuJfp1YVu7ay2Uex3GQn8Sv6zGmYK5W8Uib,426399,CkpYQZwd4AMrusrkcD47QQwmk7JKeEEWQaZgVsyvbNDQLmW5mp74d,0.001000000,0.436004117,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 16:27:00,317125,3NLBmdDtjcgzGPAcEMKsQRTpZnNAUG9HzS7gB4KTbjKSprP3JYBG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigXNyVe5SFPfNMTvVuJfp1YVu7ay2Uex3GQn8Sv6zGmYK5W8Uib,413550,CkpZQzraBjY3bTcCcYA1jCKy1vvwDjsfAQze9Mc8L8V9og4xHmxnT,0.001000000,0.478836079,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigXNyVe5SFPfNMTvVuJfp1YVu7ay2Uex3GQn8Sv6zGmYK5W8Uib,400836,Ckpa1GZFA8uz6geRKbjuVwF91PpqiFDNGA2pBBBQriWm3ejzBpE6H,0.001000000,0.394991570,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:21:00,308493,3NL2dQR7o6JmEnZge1NQbKow22JjGdcUVyfWrQ8iov6siYnihtim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigXNyVe5SFPfNMTvVuJfp1YVu7ay2Uex3GQn8Sv6zGmYK5W8Uib,388873,CkpZW5eLsRanhPLWynNNNRKeoYuWS28aLefBnhbp3MCy6inHQ8o7g,0.001000000,0.409977956,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:24:00,304510,3NKooziYQXcdmhiytnvVKVR9cMwmSKPXTnM4C3ZmKhtyNaqaRUEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigXNyVe5SFPfNMTvVuJfp1YVu7ay2Uex3GQn8Sv6zGmYK5W8Uib,376848,Ckpa8JUwA3uEujs4SrLLnoAuRnZT6dXsHrUVifnVR54myDHXhrUq3,0.001000000,0.365983437,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:00:00,300251,3NLMAD6Gc2oD2QbVRU5MAnUNQAZq4K6HFoTc7BeijAFhDX75Cb6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigXNyVe5SFPfNMTvVuJfp1YVu7ay2Uex3GQn8Sv6zGmYK5W8Uib,364533,CkpYWB1b4jEUFnphp6DSTBjFpgfXZsmfh3LtJgd7FJRFesD76Fb27,0.001000000,0.375430718,payout_from_AURO_Epoch_63,PAYMENT
2023-09-11 08:42:00,286609,3NKAewvgfDv8ttGAxt2Ft1ZQYJf4KLjsFjZYMJHiAn1bE1jNDFkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigXNyVe5SFPfNMTvVuJfp1YVu7ay2Uex3GQn8Sv6zGmYK5W8Uib,322752,CkpYU8UkGVruvTsMriZyH8x76XjzCi58zYPFzEqQsV1jemnUsN3T7,0.001000000,53.250979257,payout_from_AURO_Epoch_60,PAYMENT
2023-08-16 16:09:00,279132,3NL934iC6muKwcwCXATUTYc6VoM1rfhdiHCV56LxpRAY4fEaTPRm,B62qigXNyVe5SFPfNMTvVuJfp1YVu7ay2Uex3GQn8Sv6zGmYK5W8Uib,B62qipujWgHArwYNyfTYgxfRX3YJ6nA9bKgXcN9XpowJ9yG5C4ffv7y,1,CkpYZFbUhkhsj4uKVTeDMEcjrdJ8bYoAHgLxGZXqbwcqD7JJfuz63,0.200100000,7694.848245000,,PAYMENT
2023-08-01 11:54:00,274633,3NLhhNcXnzQCsANeYtGXg1jZhz7dAwZst6VqC6E22k3zPcu7Xuwc,B62qigXNyVe5SFPfNMTvVuJfp1YVu7ay2Uex3GQn8Sv6zGmYK5W8Uib,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZHJ6q3zKPpACyTeWZ8XM3guUoDngmzpKLwS1fF9bcMGoQpjCbk,0.001100000,0.000000000,,STAKE_DELEGATION
2023-08-01 11:30:00,274629,3NLM4qb3dfV9NThxnJ8mNcrckgvj9fSJUsNK2ebEUPr7vwScujCr,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qigXNyVe5SFPfNMTvVuJfp1YVu7ay2Uex3GQn8Sv6zGmYK5W8Uib,805,CkpYcXrDWe1rgYxCA4m45CZoZyoDJa3yQJLSRhEeptPkDuFa42A7s,0.010000000,2224.556915000,,PAYMENT
2023-06-12 07:12:00,259863,3NLrG27ed31xB9e1BV59pGf4rrU96NvHY4ENvysXn8dF3LnvGsSJ,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qigXNyVe5SFPfNMTvVuJfp1YVu7ay2Uex3GQn8Sv6zGmYK5W8Uib,689,CkpZ1zjnzquCrbsDzBvH1xzRKuekzB9E4eJQ3cD7hHiqPdtwagkyk,0.010000000,5471.492530000,,PAYMENT
