Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 01:27:00,304167,3NKYvZ1qD6W52er24arAWyJ4PoJtWbdvmwh7ps8ZxPpAi3GidS4i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,51465,CkpYcCGePhbg7SipHP45oRVTyL3C1n72DnMAfoyd5ZJTM3dJjtJoc,0.003000000,29.959099480,WeStake.Club payout #64,PAYMENT
2023-10-26 15:39:00,299958,3NLdeFZPFbH6n5PXeypWzdTtxoSEHhFJ1pQEt9vHEEesy8c3mswU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,50215,CkpZ4hvapGyQKcDDWHcQcxyxrA8QJnsf5r87KHLfMa733Yie7uXrw,0.003000000,35.009009770,WeStake.Club payout #63,PAYMENT
2023-10-11 21:09:00,295634,3NLJ88neQWioftRd6B9W4N5badyNcchJEXgSi8PN1R8gNP6ue6xQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,49130,Ckpa12S7ebfGzGJhGwq9QDt1CzXMqqQymWhKPwwZthbuN1AFESGdS,0.003000000,21.682629840,WeStake.Club payout #62,PAYMENT
2023-09-26 09:09:00,291006,3NLevKJWmo4BxKAmYJxsEpwGB9as8zxQYGY4cdrCL6j5mcGW7RKi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,47878,CkpYmZGozpVD51DJcZtiGpr7zh2DNyAxqmF2utGuqn5Ucxutn7SP3,0.003000000,37.603368710,WeStake.Club payout #61,PAYMENT
2023-09-11 09:00:00,286612,3NLNPsHbt4GRjxkDnAmiczqQmpevSQJstYaxQiMPw3CwiutWCEyz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,46684,CkpZSLaC43ftZmKuXo2VFPsSYt9NBpcoyY5rjvsvK6NjHdSbU2fsn,0.003000000,28.053245470,WeStake.Club payout #60,PAYMENT
2023-08-28 01:15:00,282490,3NLb5GVeS94XeG9AwtYcS8j7k5E19BRzTXPBvG3qb79WEiwWafHi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,45541,CkpZiTJWyXo9m3De9LBZv5PsoQgyv6z2K32R3WeVFJKHvrrtgtbKQ,0.003000000,19.791762590,WeStake.Club payout #59,PAYMENT
2023-08-12 15:42:00,278001,3NKk3eHrBjD1hzRxiyvDNqFYE7GFWh4aM5TqRVTqmFxohhXUiXzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,44437,CkpZhNBn9HS8zBCJB8bVTQ5dd8iaZeWyQPBjJdsHkhiYPEBZcv8VB,0.003000000,23.625665800,WeStake.Club payout #58,PAYMENT
2023-07-29 10:51:00,273780,3NLsCrGs1Yyomcnxw5gE2mAjxF7EcCdLhWQ3RMeGvzVAdGmer7qL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,43213,CkpYw7j95Yympztw1wuuFxYaR4vEuHEBhoHDNxRETjohJj2VQrhs1,0.003000000,26.673467730,WeStake.Club payout #57,PAYMENT
2023-07-14 08:18:00,269282,3NLDVUa4S6NfgwMauUcmAD3W41ok2TnWpU7Lfj7pBo4pGM5PFidD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,42093,Ckpa23k7Y7MKr6knGU72oZBuqhyg9iZLadL9Na8yVt87835wbmMDx,0.003000000,22.050474570,WeStake.Club payout #56,PAYMENT
2023-06-11 01:06:00,259485,3NL7XEssfy5Cq1gBQevBcbZFUBX4ht8JVwCsUyUYWzqVKGVu14M4,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,2648,CkpZEtqPWYddEe7HUYKNDWqFgExBcWf4CSUuEuqFoBXg8hpUJ3Cke,0.250000000,3392.104222320,,PAYMENT
2023-04-15 11:03:00,243045,3NKAthRnxLw5aJXsNT3Tiiii8VejbW4pamL978w3gZzMtws6Q4hR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,35491,CkpYfx8YqziTY5mQz3gaq4iE8JaLZALhps2KL2V6j1ynbcx63FkVz,0.003000000,21.328480700,WeStake.Club payout #50,PAYMENT
2023-03-31 23:51:00,238854,3NKJyBFER1DGpSRR7gJJKeenZCtrYoY4RDoav3vWAXda5Xs6xL3A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,34936,CkpZqNMRVncD41AR22QaKH4jvPhzkGtJ62YLYGDEwPsgMC6Snjq9Z,0.003000000,2.464389290,WeStake.Club payout #49,PAYMENT
2023-03-18 02:45:00,234751,3NLQ3TfhtWvEJK523CCh3AoysKxosrMgE1YETAZMTJ7Rnrisx9CK,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,B62qm64YHsWvj4QMdfocb7xcfbH3cwtXWTDPE3WxR1zeHJz34JJiMNv,3,CkpZBpYygvPBtf8phE2h2dNZJa77oSCvwDZKvAVt2Ez8zCcHZRrZp,0.003705560,3391.804104018,,PAYMENT
2023-03-16 22:21:00,234425,3NKx9JAde7Lfu3hWvmaxDAHBMDJiJuNf7iCGmrkiBNEzxJPf8FjV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,33840,CkpZoLuSyMqL8aq93EEefgxhSjsUopQkjntzipk8qbWB3aXk4Xi92,0.003000000,2.774770560,WeStake.Club payout #48,PAYMENT
2023-03-08 16:27:00,231964,3NLiRD53dhdLeNaoYUrB5ox2Zmj86cz1dtEggUjr7aU715yvU3Nf,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,2437,CkpZgFWv4yiYF3jCSJ6GNT7UBqEq3WzMZQqi8TX6s5zHZLqJYnG5j,0.250000000,3023.614744843,,PAYMENT
2023-03-01 20:54:00,229945,3NKrn4gumC2k7pLJSGgSKzUusMgFfidYEsCbhW3WaDRS3bsPS8uf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,32346,CkpZMjjqPcCiGMA81FkQhx7nSVMUktcmtePHieL3q1VAf51ex6XgN,0.003000000,13.051059130,WeStake.Club payout #47,PAYMENT
2023-02-15 17:45:00,225678,3NKDZN3t7HEEHFHtjTmF29WKkSusHfBCcKQ2f96K4JkRCupdBXvV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,31342,CkpZ5WhrR1axdH75o9Zvdk9ieUdeY4i3Pd9Joxx5gikra3c8LZC4u,0.003000000,12.762290420,WeStake.Club payout #46,PAYMENT
2023-02-12 03:42:00,224610,3NKoGNvHyjZTm3L7P8Xqe2g9jGAPmzxBzfWpNDBwGwy72u7wuMZX,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,B62qm64YHsWvj4QMdfocb7xcfbH3cwtXWTDPE3WxR1zeHJz34JJiMNv,2,CkpYbnDpM2Wji2Wrfq1PQ3K3u5NDdTWiMENq43tRaEN66fTsXv5qw,0.021516670,2000.000000000,,PAYMENT
2023-02-01 00:42:00,221309,3NLtyLP7i3TUK5ALt75qDvy9sEP2GHaxh4RuBWufQom29DgNvVZt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,30285,CkpZhaXVarteBmVQLVf76NANPnLmWqM86FjXFrn7w495Tqrt8C6VM,0.003000000,11.748608410,WeStake.Club payout #45,PAYMENT
2023-01-22 13:57:00,218470,3NLJLawk8vX1DYbx8WSFjz89jh4fPS17RsyHXBfc8AQN3o6MLVFg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,3053,CkpZC8K2Hvm8zAw1DLcxothAmT3SZ5sL22uhc3Csyi6Lmsg2TMWT6,0.250000000,165.307404326,,PAYMENT
2023-01-17 16:18:00,217019,3NLnTJCvcEAD6jvWgCAZxWE1vTrPFDw82j8CdAGWevdXFnzfS2pN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,29318,CkpZrqKT8Psg5x5nQ3VdDuYkHhR99ZTLZUqFZ8qXH5BWf4EpGhbKo,0.003000000,12.317604050,WeStake.Club payout #44,PAYMENT
2023-01-02 10:54:00,212549,3NLgkREPf4zC2G1zr1m5nWtTxNJ1NbguihCUtHc2WPKsZUHX9wMK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,28222,CkpYUt6BPkTNLxFp54qmUWYdwKJjAkcpNCF7UcZVTJDiUuyo4jiou,0.003000000,15.069095350,WeStake.Club payout #43,PAYMENT
2022-12-24 06:57:00,209775,3NKwTC9Ln5Xy6Xbg76HRN5H9oKJfboKnvVANvBzNWvyAPthQWZYC,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,1524,CkpYe5KPuKB2UrY9EXxL6p1sdNNRCxra7eU1Cj1RmnZeat4PC7mJt,0.250000000,209.197351586,,PAYMENT
2022-12-17 18:15:00,207798,3NLu5um4DhPkAUAuuwv9fecdwyV4RAxzyjuLUM1K7zJzM9FQYZyh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,27243,CkpZrFHRZy3zNAaqHcTCCxdBrSchmTsKAVfhrDPDEfPCKgYZoSGWB,0.003000000,12.779048050,WeStake.Club payout #42,PAYMENT
2022-12-02 06:27:00,203125,3NKrLrrg843b9fBNaABXgLVG5eBGC5PvbQieYnwuf8pHjXGyZA8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,26199,CkpZknqciiGpSr1UDcQWxjvVency5kojPCTz2F1d5x4YFKmRc1AM3,0.003000000,14.017434270,WeStake.Club payout #41,PAYMENT
2022-11-23 01:27:00,200238,3NKgVE5AXTVqSpJEFQpjUoHmMTF9zmgmsgJCA1VvxmTUJoit9H4J,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,1419,CkpZAZswVtaFDvbEsT1UrAuwyLNRJNZRyt4mTG6MSBTc4wYJM7wTQ,0.250000000,197.957571713,,PAYMENT
2022-11-18 15:51:00,198828,3NKohrbBVHJ8gNqQ4A4V6yjGNvbmG2SWboL8oGYeXEAeauQ8EfZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,25271,CkpYhF3Jv56TfCgywsuxo6YvcWZExF9PGsXCBvmgZ7hnY81jJAJmP,0.003000000,9.480772090,WeStake.Club payout #40,PAYMENT
2022-11-03 07:03:00,194016,3NLCtqmP5BxTXpJtDA3H6pkQn1rU6SzcEWZDNADEGSuhZjAXa7Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,24203,CkpZhWEx3scAKdibHNAc74bhn3PaigSHEMWfde8fFDap1TDUJRCZz,0.003000000,14.539248210,WeStake.Club payout #39,PAYMENT
2022-10-22 23:27:00,190427,3NKz6BTkXXMzdWqxENSs4n5L52jwrKRQrp47kb3VA1bSyt4sjtWf,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,1131,CkpZ7CYhznGfoBM3j8CiYU91sspYi63Gt7kKxJWpbULBpx2t8wWmi,0.250000000,184.694237918,,PAYMENT
2022-10-19 23:33:00,189451,3NKXLALm9cytX2h2G5u3bXBYjeo2CGSVUQMiLdL1AikQGVqYXyVA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,23258,CkpZbR6ypG3Q6GMqrEUJNsUWoP2Pjp8KcFu1euti7E588FMCJmrbk,0.003000000,8.493350890,WeStake.Club payout #38,PAYMENT
2022-10-04 20:12:00,184551,3NKi9kiVUhdhzziybYTtaZBVLYtntHowTFdNm55kKJGccAQjEyHf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,22312,CkpYWXBDVV6USWtdvQpQmVY3haQvufiyTywxHUQMWEDMTZthek27N,0.003000000,8.674516700,WeStake.Club payout #37,PAYMENT
2022-09-23 02:27:00,180712,3NKCSTHou5YPqYr83tvpjWvkRqxroQEQ5CQZz1ttqzzqxum3kUST,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,2369,CkpZAKxJ3m7chB2Q8ii8rWCigCQvMok9pePMfSrLQYbjFxuyimf7r,0.250000000,166.696308725,,PAYMENT
2022-09-19 10:48:00,179528,3NKDLjbWa5DTSNg3cZeuHbRtBGL6VZbACcY9Wfge97LGKrjUprCW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,21335,CkpaJsQMa1LRE9iBpxvAdfiiGtZ2K6YGpUfC4649S3ZmMcUcqiBdG,0.003000000,8.878828170,WeStake.Club payout #36,PAYMENT
2022-09-05 04:18:00,174900,3NLYLCJNzczcFFmXFtBeDdYpFhjsgYS4CuvGRYAJ6ir1LZMXoL4y,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,947,CkpZa8GwhMb9QHcxDBHT4EP9YnEMFEoJQ7VyenPT9pjfr3f2tRA6Q,0.250000000,139.997119718,,PAYMENT
2022-09-04 13:09:00,174710,3NK663Wgs2YrRmRuoEyBayQgQnZhpMJ3LXm1UJSTQFJxSCN8AY29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,20369,Ckpa9fnHUfoZkUuRp1CBffZpdsqN48nS2jfvutRE89XR8KY5H1Ykv,0.003000000,9.266972440,WeStake.Club payout #35,PAYMENT
2022-08-20 16:06:00,169920,3NKe4HrPtjmQ4oocbeXGEL7UYs23g2yoddJp8JUqKLEpdDNHptge,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,19397,CkpZyUP85ZrVQN4gUfokVLBRrx5S2RsEdpR2JDNt9aNVGvcYoq9dA,0.003000000,8.985318040,WeStake.Club payout #34,PAYMENT
2022-08-05 15:42:00,165033,3NKtaPCixCc7x89EVu1B4uKMH9ehiCxD978KP59E9kHQoDuKsAPQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,18455,CkpZq3F33vusgVMNNgVPyRfnnJQXGsXpReXJsAZA3WUAGUZibQw7z,0.003000000,8.159614040,WeStake.Club payout #33,PAYMENT
2022-07-21 15:51:00,160104,3NLbFa22JNz83QH33aBQZfC3wGXijLYaJr5kUj5GG3YWuTJ6Qd8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,17635,CkpZmZrPzcskoZZNGqVS6CWvEJKvvtH6SiokqDp7JYFt4P4oCobva,0.003000000,5.234467430,WeStake.Club payout #32,PAYMENT
2022-07-10 22:45:00,156549,3NLiJtFG5Lusd5jvpBJYpG3tvgcm2wUBdFEYcrTcNzhBaLDXzTJN,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,375,CkpYr31dZKBaoVrGo4ekgTTnQ9CPNepFDYCpBieS2itLQZMvGxyKX,0.001094660,0.000112250,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-02 07:21:00,153735,3NLUZdRnwayPNFiW8dNicjWhWyD7rEKPqb81N2Ye9e77EwfSbSGJ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,473,CkpZus2vdJ7sqe4hBeX2md3isxZQHjzH2wAGeX4dFqmBGi8eEu5Dy,0.014500000,413.886511534,,PAYMENT
2022-06-11 07:42:00,146808,3NL6Dcv3242zVp2sdDwHboz5RD1HPug961oxm4XrHDZa817gYKDc,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,105,CkpZ9aqzSv76hW8jkf4dVu577PFpSq16rNNHaXiCuRqYDvkzj1MN5,0.001032010,0.000302310,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 01:51:00,145156,3NKvm2gZSpMdBzkUk6gSgRXsADEMXhYC75m6fDHzAKtd8277vFhm,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZsXfgMcmHHVJAreJVt2jx7qE9DFm1oH8BTB3Yr32EQPETLC5k2,0.100000000,0.000000000,,STAKE_DELEGATION
2022-05-30 10:48:00,142947,3NKAC56ZKrKZZNpEp2V63gg9zmYWbPatMfAbsru5xnpjkm8BYKNU,B62qqeReSMVKAtx9UyMuT1vagn7KGcknk796PJHKeWWYAjTT4BeZKHz,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,69,CkpaC9hDCWDERDsCfwCPJgEw6tqvSgoUqcKbXhGL9azQMAPVfwyXg,0.001088970,0.000460350,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 13:18:00,140713,3NKJasWsuSeKXzKaoCJDauz4pGghg5TXevzsMLdXti5sjaBumBGo,B62qkchPkM7dvBbrdmwnp2bA7LvhFqa8i3r9h4yW8QJjBJfSdAxXoM7,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,106,CkpYxgNEAZwj5Xb8RLShpwpC77wAh4Ahu8aQbGFVBaW1p7SiPeVfB,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
