Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,400737,CkpZMKj8C9JNsvzXztSBoLmPkENTut2U6WoRHVGC9frLPakQLLoJd,0.001000000,0.432310420,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,371581,CkpYX4sQvSUurs316rFcBstDWCgpqSHxxwUakagrkKzjtCEhQMiW3,0.001000000,9.518444288,payout_from_AURO_Epoch_63,PAYMENT
2023-11-06 13:12:00,303170,3NLoFnj2h1hWMcALjkB9tqwvvHJRawGYfsYyUAQY7U3SWRmAFK7T,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,15846,CkpZnYDnPkDNTeUDd4rpvjFxoMvCcbETDkmDD8Ggjbm7gxfYMWjCN,0.010000000,49.000000000,Paribu,PAYMENT
2023-10-26 17:21:00,299978,3NKepsoNpRvNGYBA1QLBAAhYotXj1GdMQdo6YzEy5t87qvFjb2Jc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,359330,CkpZBA6Xx8pQMtaiyKnarNVJXS5e6CRP3N1XGWSUQQvNMayEVYZc9,0.001000000,9.693038318,payout_from_AURO_Epoch_63,PAYMENT
2023-10-20 14:24:00,298234,3NKWc8UizANpMTpj4yEBi3yTwA7RsVdtMiZsasfrbEJeqWHU9ydY,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,B62qqT7VWxxZv16Rto75Appy9Pjh8HLXKMwBnT6BekMNLG2LQGGD43q,18,CkpaKWmvwHrJswair8DRXNxyiRoDE52dz7VKqEBdtmgY6NbWxnHkF,0.010100000,1395.624678642,,PAYMENT
2023-10-11 02:33:00,295428,3NKG3jnBacsLEpyLSR1iwTYMfVjUggccSso1eMqrKhL6La5j9B7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,347230,CkpZ5TAk5FoRWW4xsZB4CWUH2wCqqYPhZzCcaRWVEeWshtd7X2AGU,0.001000000,10.691379023,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:54:00,290894,3NL1eBq8eywY9K7zDmzkqH7UZgKgw8h3FiGYwykbL5aC3adWNSPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,336731,CkpZxX67xbB49YjPsR6kEpr5nuMW3k9CgaGuWok9rnRhktkaWcDtZ,0.001000000,10.086145972,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:36:00,286829,3NLmBGwdNfqtq7gv1BHCAyMtBt1TrDFARLhZJNUdSWxsFRGDjFXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,324971,CkpZBBUKNWLLsDTiz3hjgJoGRnW6jJrpN7gUmdcRCL4Z6dhBPr9DA,0.001000000,9.295267111,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:15:00,282373,3NKTrqEbMLYwAu2UvdjRfJTtU35U8StG8NwR7bSDToBaARVexVFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,313296,CkpZYsZU6sFT2NbYt8ytpAVJE5UHjry9Fsafjsxq6Y6rLcT1MsESb,0.001000000,11.617512219,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:33:00,278357,3NLPZgUkHNv5zrEEmQcAUxnAToufGWq1xsxcZJUk99WxifkJBYM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,301781,CkpaBk4tTJQxoVbzd4VJPZR77jJENMjbN4s6Gf3HojXPyqChKCy4s,0.001000000,10.729166529,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 03:54:00,273703,3NKJqt5662opVDGCK8eptdYVgtW62UUqH8Dm94Yyr7Y2RdgvyTpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,290392,CkpYaPd3qebDjiAUbCZaSQjKe28buaotSVTb41nUmj4PVTsbiKtxC,0.001000000,10.021757923,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:36:00,269195,3NKWHDovuLUh396RdxLL1w3e3MVxsx43jBxAUdvsZWwRKp44EHMM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,279136,CkpZbHz1uohtNKVTjeExXx7tbPZEeawcSBkYihhpktFhgeK8hvYYD,0.001000000,9.615051670,payout_from_AURO_Epoch_56,PAYMENT
2023-07-04 19:21:00,266470,3NK7MQXdv5MjwjcJQD2Kp6mrxxCap8A8DSDcqCzwDPADkHZsH5m5,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,B62qn3dksFHwx9m6a8w5oZ5GR2oRJX6Vff7vSFDchauSQdf38Fc9zAt,17,CkpZHr7jqjHyBYkXWBvS5AbH1s2YbMdVqDthb9NaPZgdhsdVHUrsR,0.010100000,5.000000000,,PAYMENT
2023-06-30 11:36:00,265220,3NKy7zTW3GAx8Hfs4R2Ap7MyG9nso39iH6aWY7sVKQ8nbdkd5Z9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,268737,Ckpa3XLjHFugsMwiTxNtntLSUgLBQFdhrSjjQM6krWW3eh6d5QyJH,0.001000000,9.568628570,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:18:00,260465,3NKjmXFizxyywCeJ58YMfnjtKjfoFB6neEba3S3Vi7AQfHTbA5en,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,257924,CkpZdAfmdqxFHhKsgJukMnN9ExmN5W6Z6jVdFAtzJaETT3uNWQNsn,0.001000000,11.029031197,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:45:00,256286,3NKkQx9dg9WyX2eX8TgJsKkGhwzNw8aiVvKqduAkkFgqBBb2Mi7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,247204,CkpZyeFUuGGQZZioE9ijp7fmEP7jF8r2asxKxryanZGPoGnSzm5wu,0.001000000,10.732618514,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 09:06:00,251733,3NKgm2JN5PSLUnuLRCC6tHkk2FmmyZ3gYtRLBbEkrnyBpATGKTzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,236651,CkpYzMDidsTrR8CrzNLhEDUnCBSEL5Dnism8HtsrU42xKobR7LDYy,0.001000000,10.897454352,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 01:48:00,247830,3NKMCSVeFNfqV4qAQo36E3Emw5pFjcQSmiz56xiZz95WZ7eRjto8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,226331,CkpZFSciYPQCmKMy9FuUn5XGaPGjdkKV5K9aJA67GtHohk94VnSvC,0.001000000,9.205339568,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,216342,CkpZKRB8uRHfA82Mn5CFc5NaDhzKXSFmFmbBB3DRoWyVr3hARgWdF,0.001000000,10.173383214,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:18:00,239318,3NKdpyg5wQH81geG2fAm1bRjWppFW3KREZpXBnmYREo9WefmE4qx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,206622,CkpZGC1DCXdA97UzEeS389wZzkLjpBqsX3rPYXoRbrEqxsYkPupky,0.001000000,8.898869369,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:24:00,234460,3NLPKsa6ivUUEBCpED8YF3YY8LM56UpWNySLovrmZJZ3rHVnripq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,197947,CkpYiTQ2GJcCjbgGbNrXmv5ZrRvLB6ArEovK97Ve98UswdRDHjYcN,0.001000000,6.750227474,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 12:00:00,230132,3NK5EaqwVyihoUi8Y9zyizS2K3fKzPnAbPc5ccPtuR3GyU8hYvVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,188880,CkpYvYWVn79iAkwPa36DNP9GoXJfC3CuQLKvSzHsTerk8bJWDPHeX,0.001000000,6.149599003,payout_from_AURO_Epoch_47,PAYMENT
2023-02-22 14:48:00,227701,3NKzAdaZhzwhBqUVGZRWRsJ7XBvfqEJ38DWDRAgM97BsfgrH5bBK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,8231,Ckpa7xDxGSPTAnBkbpVKG1RTUZmoRjzEyXFTWok4DEnzjfjQVySzL,0.100000000,433.500000000,,PAYMENT
2023-02-15 04:36:00,225510,3NKkkMGHksqYxKEc5fNvCqUKMgKgJJMxbau6ciJkHpMiZCkRmWWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,179357,CkpYkcTM4QRuvLkREVZqxfg9G54YAzBnd851G86cU62V7CaACq9ou,0.001000000,8.744874610,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:09:00,220992,3NKVrLeg6ah6vvJzF9TK6k4PaT6d2YUbvJLWtBM25kJiUhrmRQKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,170778,CkpaGML7kq1FWoM5CBBGG16mai2TCBAXi4B9EZztnB2pEVyRoRTYT,0.001000000,7.061331003,payout_from_AURO_Epoch_45,PAYMENT
2023-01-29 15:54:00,220595,3NKhXSV8W9UK8ZfFFtYWBstvGU7T3SMkKkVg8AzHHk5SXiCBsCWg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,2666,CkpaETJnW9ZRHRkH27UCL3iVyz2SoFhuRR4iHHQbJDz8FBQj1bD7L,0.010000000,280.000000000,,PAYMENT
2023-01-21 06:48:00,218079,3NKP7JF7WMYiQUtPgq9a8bEJuw8AyjWZ3YqH5VqAHECPxvD4GWZA,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,B62qn3dksFHwx9m6a8w5oZ5GR2oRJX6Vff7vSFDchauSQdf38Fc9zAt,16,CkpaCECCrqvaceAXbqJXEZAXi1fGRMYvuorWn7MgMh8YUdxCoiNjH,0.010100000,650.000000000,,PAYMENT
2023-01-16 14:18:00,216741,3NLBB9jpe7v9vvG9auSW59jWr4KVgkUhCu1LiBBm1PdfMi8WhN4g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,162025,CkpZrbKtJHwY2KcFvpj9HZKNxRUxn9zZQiQmTNLYK1LJrFGcJtKaw,0.001000000,9.036140491,payout_from_AURO_Epoch_44,PAYMENT
2023-01-04 15:00:00,213184,3NLCMT81X2j4Hy7F7k9wveaJKtxL3STodDXPBTRgMJ2eurQBoHqj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,94558,CkpZFgaXbo4goAiGRspZc9WrwjVMQn7AEFs4mb1cjwjBdghTo8GnS,0.100000000,147.500000000,,PAYMENT
2023-01-01 02:18:00,212176,3NKPsazHgnh21REnBURDrQfgLPDdNgt1vowJB17V92Te7s3kTKpT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,153789,CkpZcfXXJ7woj44Jyyahio6AJ5KA6btu1GhTb8wn7TF7QKWJ6osgv,0.001000000,8.959226725,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 13:03:00,208615,3NLoEPoYDvco57X6QqToyV577xvx6phhJPKB471ARRtsJqVATH2m,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,B62qn3dksFHwx9m6a8w5oZ5GR2oRJX6Vff7vSFDchauSQdf38Fc9zAt,15,CkpaJH9UuZrkR7BW2Zb2WG5bszBFxktQMMyeamFwfnccxDyi3733D,0.010100000,160.000000000,,PAYMENT
2022-12-18 00:36:00,207870,3NLFJStCviwPCQu93AtXKjAKnNrbQgJSAHbhpaMHK1PpHqN47xbt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,145892,CkpZY3pNVSjkEyVTgQzGqwNfsWUCa4ERpi72nv2rjD21BjasMtzZo,0.001000000,8.852418991,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 16:57:00,203253,3NLWvsD4XxbqXVKnJXgdTnG6qt53obL2XYbysQnTdXr6oc4emmk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,138330,CkpZ96TfW5vV9W7HHHKN9a2m1QH2yfP8cTfwZTZ335NHUC7tKK6DE,0.001000000,8.308137187,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:21:00,199016,3NLeJ7o7QpqURQTuwQetKhxNYNbU5hMXiPZ52ckcdacG8MqGxLhE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,131027,CkpZNzoz2AfMVPcMXdRE7q4Ptp4ino3mZ6Jh4K37p6dR8sLQh1z23,0.001000000,7.041023156,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:54:00,193824,3NLNXgvFV3znm1u2XSovJUx3E9gWapgrEF4UpuMPL8GxWcFY67td,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,123907,CkpaAz99a64M5HiSo3f9qaazDFnTSigqgppEqQAZLb3MSEJJQXk41,0.001000000,7.831388274,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 21:09:00,189134,3NLk4BRDRB5bf4t8y1EoFiemDQYvaWCLBCKMSCiVegKzdvdrWnFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,116875,CkpZfHgFykiptf5gZLQxTcjA2Gm1xYaCzDyQgE25hczBdMHSg4nf5,0.001000000,8.505890711,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 21:09:00,184238,3NKtCLp8hKVvS4ywp95TDLGbvfieYjk6t8JgVfoVSMT2L2SEvWi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,109957,CkpYvMQLSvpEGX8oRejw9ugbHZmsnGCUFTTpqFjP5ecDn1BKPmrUj,0.001000000,8.095986669,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:06:00,179546,3NKV75w3nwqzE5VHGMuMzuXYsipzrXsSmH4ZCfJZGZ1DFpgERn1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,103112,Ckpa5QdDdm6PTNxsnMC59TrWEhwCx7cawUm4iDRtZGXSNvmEDbTHJ,0.001000000,9.184142508,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:03:00,175025,3NLko5dHQanfYrg2BVdtC9ZSwWAH1a6yF4ZxNPSD8u2FaeZKxtjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,96419,CkpYXiD64WEHSRwfNit1q7TSsBzrYULMwfevLDGcS1bjkz8KZ5oc9,0.001000000,8.543451413,payout_from_AURO_Epoch_35,PAYMENT
2022-08-31 20:36:00,173520,3NLtsECfXtBDPEZju3hv4tFF5Ty1rEVKw8AnmQUCuE1zhGMpBiFb,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,B62qqT7VWxxZv16Rto75Appy9Pjh8HLXKMwBnT6BekMNLG2LQGGD43q,14,CkpYcRh75qGdorNG9QJkPWQ9R1ipgfakXej6zaAZnhqiUhNDNk3kW,0.001100000,47.000000000,,PAYMENT
2022-08-21 07:54:00,170131,3NLDMU2S31i8tfnbmx66uSqpdDds791SiGiGFCCFMsWvRBvV51x6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,89839,CkpYxNUvHdQ6WAgtRf71nNcfPLCF8HZUdim8vgHLsJz1PE4pBxFph,0.001000000,9.207051513,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:00:00,165343,3NK8jf1fBLWmfQiYTecTiJ5h8g3bEUg34yJSTxZ5dCknPG2dkU4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,83430,CkpYT8nV5vBdXWGk55YFPaphNqyA4TMsHM4T1TuRrjNymcjQhDySz,0.001000000,9.133658124,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 14:36:00,160085,3NKjWU28pyJ9QEGk2L6wj9iwvUcUEoWeng8WzZBdtmNdbKr1r4Gf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,77102,CkpYSP4YtEkWKKpmaJU1JiSP4EAbsnVtTyyaXwZFTLaYXH4KhG6Wu,0.001000000,8.267584542,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 22:51:00,156550,3NK6CWHekqoQH25bEiwh8Un3tFesb11vnCXPF6ewHnm3r7EKPGMr,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,381,CkpZgVDBcc6rMSPzjAcHWEw5qnuhLFmZmpRzDjWscsHYHshynkZ6x,0.001061560,0.000355400,0% fee 3% bonus - EverStake.club,PAYMENT
