Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 18:39:00,316902,3NKybE1gW923cjJcBsYof3TcnSkpFt7hJXBjphq6s6suJrmgLT84,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,B62qpQqVEQUEDccv1jYCwcwA6ZF3upa4NHmA5RTeG4ftJBiz8mfcdLc,16,CkpYTyq8DDLXhAFZJGqJRriT143hWcWVyBdTnYX7Ah64H6u65GgvQ,0.031800000,200.000000000,,PAYMENT
2023-12-24 10:03:00,316357,3NLvMBwdDAECTgbzAN9LfeuGVNV8MfaSJTpNCtJL3i3WPRDiCVa5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,96972,CkpaBGccqi44khjSfTvR9FQFdPuKXhuZy4tEoK48WWHvuH3CebXUv,0.001000000,11.330997936,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 05:42:00,312325,3NKtkuivqyNeZJQNCt7H2dVqbbGnm8Tuw46rAh3fGBoVvBb2nQHX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,94731,CkpZv4ABJjqTh3QuzuouthNvhhPnzpj6kzBukY6xjMDi5RR5S2fkZ,0.001000000,9.201505571,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:45:00,308301,3NLh7sg95hq2JBhZ4HYXH8BE93KyLLcZK8PgwFA8JVXGN6bMoxxS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,92511,CkpYzNP33z3uBwHScSc4DU2GAGEzeeFkKVjm11XaRC7TLPop7ZCTH,0.001000000,10.616338791,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:12:00,304044,3NKZusdCx7RCjQrAWHkB1daFd4dnc958CcKsD5uKRht147h6uwMe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,90284,CkpZFCPfd4D6fT5i9MrmbCjxoMfVzQ2KujhTstV28ZrzTEKqysqCk,0.001000000,11.339270562,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 02:42:00,299830,3NLVCwiXeP5oP3grDSQPyQZN3adw1xPd4UWk6co24T7JP2ero86i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,87996,CkpZW22BuYaNXD3tUiA2XWRpecCAHqbwU4gnwkyEcuqRtHGYB7fSo,0.001000000,9.550251624,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:30:00,295276,3NLib1fHnJ6QnA9MPsab1nGz3ayH5pwJmYrQzTzx1yJiT6XLbeL2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,85719,CkpZNJWyT1EubzZuqqtD3L14zVS8ZLA9ijoPscgMGw5T5ANb1AF4L,0.001000000,10.038493508,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:30:00,290865,3NLeYaJmgqqdf4cpnN3G7VBn7nsMf4jo8XKCB8Y4LdkhifZKmHzc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,83450,CkpZ4zFTLnBsGrtUzqnv2S8mZSmo3yeGVHGv1ZfhGLqf4TaQu9naT,0.001000000,12.969085503,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 05:03:00,286572,3NKBWw627mv52666RYD5XRt9hJBVE4K5gfArZSmoXNp4PnFCQ5A8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,81226,CkpZpWW1RN414RQL3XcoNiyuVcAmMqrxYtnCL3Upv1cLVYGk2DUH7,0.001000000,11.166956330,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 14:36:00,282629,3NKVh1ph9ZL8sKMscCGWrL5csXFd4KC36gguDQZFRaxfPjmkM3Xz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,78973,CkpYmzGsMAJNHfPxSQXxFYcCbv6ReaatwKRPLQoGpxss1WCkHMWKc,0.001000000,12.801551723,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:18:00,277836,3NKmWxCdLGLettH6KVfPjqW2vnEWKeZCvXphUnrhWKXTEFQoXTrR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,76755,CkpZHbNkYZ9Q9KpcoffaCfyXoc9exbuKBJdzFfY1XGerkf6GCzq1J,0.001000000,11.461790958,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-07 16:00:00,276491,3NKdynaa2uPTysErCuER5z1tfZHqXxLQyzB12znQvnicb2KWHVCj,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,B62qpQqVEQUEDccv1jYCwcwA6ZF3upa4NHmA5RTeG4ftJBiz8mfcdLc,15,CkpZXt7zPrUJe8aPP2x8cbLHvUfKqChVszWD3mdMaoF8CB8RxvgQm,0.011571430,80.000000000,,PAYMENT
2023-07-28 06:51:00,273456,3NLE5kr8QasK1Dbkjjzubw4CiKEvg7V783K2qBK45CM6dPN8JqNV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,74531,CkpYYTz8JnDQ9wu7ouk5d3JGgVxLEZNWoW8nYc1UDrVBc3rJMdhTx,0.001000000,13.516666233,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:36:00,268931,3NLcpzMAPmhcTChye7J3M8cKNsFRG9vheSkhPpwcQSKFn5x7QfHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,72321,CkpZ7T8ctTvbgSAxkjNcRBMj6XDCBKSDX5nbhE9mrX16tLqZJ9e9x,0.001000000,13.894548882,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 15:57:00,264982,3NKqoRkTTyAf1DH3NRXNJC88todjGNRwDCkrbcPiEgkDiZizGbpB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,70109,CkpaJR8shQEvxF7iWC2rgBDbJ24skPtZedek2cnpcvxousUhEmE3y,0.001000000,14.135477443,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-18 10:00:00,261641,3NKBWRDTyQTaTHRRhZ2KUNrvE7rJ8qp2GQ5JhnDg17t4CP4umyXV,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,B62qpQqVEQUEDccv1jYCwcwA6ZF3upa4NHmA5RTeG4ftJBiz8mfcdLc,14,CkpaGBUEEmLHV88Yrv1YbxjLa62rzdwiym1H61aM5o7pujLCrqiPc,0.005146430,80.000000000,,PAYMENT
2023-06-15 05:09:00,260701,3NL32Tez99SuMHAbtsoYKpLLz8YcVzz46YpQghGr43griLzao22T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,67949,CkpYQJ28CwWYpjHdXN8mtGV3K4YyPkHgc3a6hhABRURg7dknuWL2h,0.001000000,14.033869293,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 03:33:00,256056,3NLc3aLUS6B4t6Z6qfVYwQ9eMXXv7GNmGH2ura1J7rwRWT9R4Wpq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,65804,CkpZaYfQFqsFju7oj8dtCx5riMRe8jhbb4kbKLT6rmMYCJ7APWSrd,0.001000000,14.222804453,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 18:39:00,252932,3NKtqXRRLUZaZ5xNG21sSb1UKm68YJyz2Rd97rXZSLGPcGXVWAb3,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,460,CkpZPdyXmm2bzKCxjPwxfRGdu9M2Bko4itFMegBh5mLpdzqJzRDj9,0.001039170,0.000885920,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 23:06:00,251888,3NL2TFV6MderUTvQRAz9GT5VvREMCmuR4TKxroDo9BsHhQaW2yWh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,63713,CkpZ3aMDyKaaS7pH5MRCUzgbGqzBTEwwJppUwmnbL5bBawWi517NN,0.001000000,10.427943892,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:03:00,247628,3NLwzLiQpJKg7VrAMD4fdsseXCZUZmTj4b4UdWjh7drX1DbyrRmJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,61582,CkpZNXDT49bc1AVet8x4sMUMSLCWT7y7Q8fdabkwisLu8ukwMENLo,0.001000000,14.423021151,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:39:00,243237,3NKhHUJTEtcs1Jq9yYzoidz1o5XYeakVHhhZzkyEc5UBidfAvZU7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,59523,CkpYpYbXHbKFoETc3QejR2NwicaryNCPNBiB5t5pYhoj8TMVo9wSY,0.001100000,12.833060876,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-02 08:42:00,239276,3NLxC2jRh9e1JLt6jTnytK4ndvYQXWjatUKaFLYVuDiBDVW4uUji,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,B62qpQqVEQUEDccv1jYCwcwA6ZF3upa4NHmA5RTeG4ftJBiz8mfcdLc,13,CkpZuqBZbH2AB8SVqWHGKwM24K3aZL7qzyFGhsRhYPuX1A5BPKnBA,0.010850000,100.000000000,,PAYMENT
2023-04-01 18:03:00,239092,3NL2WG1aZekX1fcLDRHctEjJvyKkHGbBdfXNwqaLadHdskxWZcP5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,57531,CkpYd3hZX7uPEGFpMQ9YkkPJNdTWdjJL5gxfGMkgBYd3AAfSLS9J4,0.001000000,14.028924385,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 01:33:00,234461,3NL9yw9i7KZzhCj4756CrKgUAQAKsT9ECsi3ucd7ogVkFDijfQSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,55536,CkpYSyiBYaDBUyXGrH71jo8qJaqaUfvxNAUKukiQHQXeksPVTqiY6,0.001000000,12.629788938,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:39:00,230043,3NK37gkEsoRgvZNcS6QKfJ33ppksavRCMYjwrRw4WWLL9je2NgaR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,53542,Ckpa4kHU1KigfpBHDQdH6B7bieUTeXjtyVXZ8Dadnnd4pVFrqvGYU,0.001000000,13.068605585,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-28 15:39:00,229570,3NKei9ekpCSLcgCVqWnod3frs98H1BuakWjPPt6hdi63QJg7fkJ2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,9132,CkpZcWZoFaq94cRXKJ2aAg3fCRdVaGfPL4JeUf5QG9LJTm2sdrDbc,0.030000000,99.500000000,,PAYMENT
2023-02-16 03:24:00,225771,3NLntPHUJwEEX6SzgnMUahgk6vYKEm2kJRfR4vBxLAm3fwgCj65b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,51584,CkpZovFf3kEUfcnGhq8W6EtzakgS9T5Su5FBeQXSiNhaB45FvpDTT,0.001000000,9.074441892,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:06:00,221211,3NKv7s49MnTCL4bjh7jGtdoK8CP4Zbbrct9ZTfvxWJv2Vfpu3a8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,49607,CkpZC4SSTb8HkSQgvQmXzHmqFuTvgzpGbWpJR97QdFrBSYcCtyZVG,0.001000000,10.836401362,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 21:51:00,216820,3NLVoYSzm21XcAJ3gcJZACHHogbHbGBHr2dPmxtVN4ihJnr1YwJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,47702,CkpZ3SGZCtuRkkoQ1rRxJXyQ4QRh6MT8H3NBuU5jk13A8U7iZHSAW,0.001000000,10.471844835,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:21:00,212611,3NLmz8UpbWLvRMgbtrKEJmvuCZsAdnq4fN6mp26RyG5dw9Royq8z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,45728,CkpZktoz98CvJnNSNBGcA594dkmPMSUHkd4WXr6FSyaiP6hcJQ1VD,0.001000000,12.820782335,Piconbello epoch43 0%fee payout,PAYMENT
2023-01-01 10:42:00,212275,3NLVjrjbDs5u3CtwvS5nViSJsJJAZamg4Rg4JyPbwxhjC3cvj4R7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,94030,Ckpa6hXf545CQfJYZ32dsFHWaJTe8rDyqZNyAse6iBbJLWhjycQxQ,0.007000000,49.500000000,,PAYMENT
2022-12-24 17:45:00,209905,3NLmMBjky733fcZBVQmgDQfh51amS9UXFt7Qwvzji5L4aVszdAF8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,92848,CkpZyuz2VECi8MXU4XeXiuFpEDLRtQcXBQRMuwGqbL3ZA8nECDiXe,0.030000000,249.500000000,,PAYMENT
2022-12-17 18:21:00,207799,3NL5vtmX38djq29BbttkjYQMggw5hFnpKYxhMqU3tZ7W1GHXkuoj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,43867,CkpZZXkDj6o2afwMye63fT3Yvt1CA1vYR2C6LwyR8roTVjKDKNJD7,0.001000000,9.634137165,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 09:00:00,203156,3NLHzEWYeMYYZxCvAhUXjzzgCkUWrUCfjVGfWcwVFDJyFtWn7jwJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,42081,CkpYcDRY6Hmv5pctT4UHtFgTofLQ8F9Ps5gKV33DTeV42Rp1BxiJD,0.001000000,9.944548917,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:18:00,198905,3NKdCZqeEHp6iQcdRbMUAo1ZWyaQ4XimbGSFjkeCmwz6aw2Qzkpa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,40308,CkpaC2wB8BXheJMGPMmVijxw7fBa4UQBRT7XJDd15Gx6Ep5faupwL,0.001000000,5.898678239,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-13 19:45:00,197337,3NKX2uxPeHgJuAn5f8MgmPiWyJr457RX7omwvtA7mGw4xdrxKX34,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,84568,CkpZbMqNaR4PnRoumKrGQG7quRoDuKLM5xZhkhDFhP7TWWGTd5HrP,0.016000000,517.171966100,,PAYMENT
2022-11-13 19:33:00,197333,3NLopJ5eFZiCaxDLtK9pU3CBNeTokcjXUedvyVwWyyjtdpTpJxfu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,84561,Ckpa8jajfgmNfrxDGezyZ7x3AksFwXU3sGyzbhJ2beBW5DaEFFqvn,0.016000000,399.500000000,,PAYMENT
2022-11-13 19:24:00,197331,3NLwmbhjHjU76eFJEnCgk1xWo6BBY2wdncnqNp8RNzQHYaqP2aBN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,84560,CkpaGgcpMBUvWnNYhe3CTz6NKVWSp6id3EABW7n6Yxvq2b5h89Rkp,0.016000000,249.500000000,,PAYMENT
2022-11-13 17:51:00,197309,3NL9LhBk9zYxi9bbCu68x1NdA4TT1ycUPPa7dAz9BEQHLXJkRPMv,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,B62qpQqVEQUEDccv1jYCwcwA6ZF3upa4NHmA5RTeG4ftJBiz8mfcdLc,12,CkpaJ9bES1e2WrU1jVM5gQ3ABJKTzLwnXmXihkUx6epV6CwrbbrLh,0.010100000,393.971966138,,PAYMENT
2022-11-13 17:12:00,197301,3NLc6BUfxGPPMsWQE616NAMv69JSzAxMSApwiXu13ey37YXf9stQ,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,B62qpQqVEQUEDccv1jYCwcwA6ZF3upa4NHmA5RTeG4ftJBiz8mfcdLc,11,CkpZXhfL6ArdYkmreWpYxQCDxW7GV2wWcraHtCRPTgVRZDbwh5riA,0.010100000,300.000000000,,PAYMENT
2022-11-13 16:39:00,197297,3NKAB4FtRcRGNLR9cG1LWES2eZze2sAZ5vyqjJ5FmEDABfnteLbM,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,B62qpQqVEQUEDccv1jYCwcwA6ZF3upa4NHmA5RTeG4ftJBiz8mfcdLc,10,CkpYVVYsC1wdvDe9y8nq4QVhmP1y7ib64bBCWe3dGqHpFvDb8zPnj,0.010100000,200.000000000,,PAYMENT
2022-11-13 16:24:00,197295,3NLEBcLN5uEMgWEBdRfc3JpNEAGyAT12or2TQvWzY2iKJ1vd4W1y,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,B62qpQqVEQUEDccv1jYCwcwA6ZF3upa4NHmA5RTeG4ftJBiz8mfcdLc,9,CkpZdtPKR5W7aRBjyf8iz3oD4xYZ9H7uDbvkKBHNRso3zZjAsR7Ny,0.010100000,100.000000000,,PAYMENT
2022-11-04 22:30:00,194533,3NKjumpF5AVsLdvmWD5kcQmf4he6aK8VmEkyXhtCrBnGZLhFkJhM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,38463,CkpZYtrBQ462yLqZeTbhcfiWLGukZWNvzAsMMAJJNTaaL4VR4U8x8,0.001000000,9.052554962,Piconbello epoch39 0%fee payout,PAYMENT
