Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 03:57:00,316999,3NK8BhDuwhrwYN9twJWe9zpmrWkuTPRN8fni6mkLHsWHFUxgJvzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,411229,CkpYYiiP2DZPHyCRbod2bET4ByxXzcXbhadw5uhtWamC1ZTAf3RMU,0.001000000,2.548912648,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:48:00,312621,3NKtiqcQHD474cwYvbr1NmAzBqaERmrgaRNzeQFcJXAerDydKRVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,398550,CkpaGy23rosQYqcmQyEST2DR5JqWAWbnqryzS96WNAdxhiZ1Y5acf,0.001000000,2.102704057,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:06:00,308364,3NLEFy6n9q63mgEgbjPeWUG9rsGtbNs8XDBpYrsAGjHXxuemJxrM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,386621,CkpZ5Eb7vieBKHbRjPawUzuRSfF9nspzr9oeM2fKcNhc7UygFKFEU,0.001000000,2.182710310,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:54:00,304395,3NKj7GwmownShAfjTxtaZpQteJA4PWYsn1a6pmh3UnGqFp3uQVaq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,374582,CkpYfF4VxfdEReS7PyPG2DuvFeQgYmzvsZTUDrmoFnJrhJbaPnVHq,0.001000000,1.933558299,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:09:00,300143,3NL9i3nuKrsARPRFGkFr7zKsVt8Pq8MYBLwbQPYcAYWdy3zpHg4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,362300,CkpZghcs867X9Mbhd11rYHusQ7XzWMzkjnMFYr9SxfMaEBwo9FPmS,0.001000000,1.969024995,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,350150,CkpZ7YSmD2qYoAFPAP679asrME8WiEV7ytEfBkL55MHYR2wcdCZhT,0.001000000,2.171825997,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:06:00,291113,3NKCnv9sZk1BS2uNzNDiGzebpdWexTSKGYgoRVdGnCjQhS1XwoYu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,339619,CkpYQthxuoXsPEKyiFWGwuy8zvGqnpBvdxtGZ74R1nfW98KbtvmxY,0.001000000,2.048879657,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:30:00,287015,3NKVPRtAhbay9rHqYERrZ8tcmHJ2QYsjT8QKapLxg7Nnk48g5P6w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,327833,Ckpa8rtHS77AaoZCodY7VW3GCpReiFmeEjiLKfgoqaCPxeLnGMWj2,0.001000000,1.888221267,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 10:45:00,282853,3NKdtSbxvJXNbmU49h87bnH2wvxmcPBnmP4rTu1i6tfBLECuxSo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,316135,CkpYW9uTXzfzfHkADjFAEsF3we9DKYRFHw8NyQTDmSDYAyUpZLh6n,0.001000000,2.360023239,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:57:00,278631,3NKXw4R4BuP1XFjcawQQVtg1VWPkgnFhRWP2356GBTMWRMpbNKxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,304591,CkpYYwRcYxZTuRN5yP39aQqgSHbDQFCmYNuiH8oDVA6TX5v5PsbYC,0.001000000,2.179620793,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 05:21:00,274011,3NLRa6BsUG9kaHvaBxufuJCeqzbjAtmqTGHU5pcwyAG1itV7WNB8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,293170,CkpZkXAYTpVc5jUhQSknja8jBfNNSWpKGS1FcL2L5eZgjV4WTfspg,0.001000000,2.028233949,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 02:00:00,269482,3NLgNhMh4A8yWW9etDqbt84QH91sdJj9YZxendjcsFvotVqsNy49,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,281877,CkpZpwffRK4CJ6JB16dbAc7VXKV32D83UPwjJBP7kS26YhmxV2MMm,0.001000000,1.945923499,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 11:42:00,265510,3NKu4RbxNiFQsR9XxAhXKpiHE7YKnbiamZpp8yyT4keqWffBfYcG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,271410,CkpZk29uNBuhgoR1mQAJXKCnNkbarqEzJBph2YuSeHEpAxyptaL8o,0.001000000,1.936528266,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 12:39:00,260781,3NKz5Cx3HxiQYKB2iaZhy7XVfKA6eXxBGsVZ1FmuarwVre9VAaHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,260559,CkpZcL1musVX33PrjutSqinPzBB49r7a9fb3eFvCvdnBH86QcYPdi,0.001000000,2.232088594,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:36:00,256609,3NKqjS8PmAyBsr9yWypq2QeLi3E71JumtQq9gL83rcVr8SYrpfmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,249835,CkpZbqKcDKvU9exY2Wm5KKLWfWRzM2wKsi7wVBfs4ngQ9XfPAr7HJ,0.001000000,2.172098746,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 11:06:00,252016,3NKpekoykB6RsksR2p164FVYG8ntkkaRzNoEFwc9cT7FxsUMWUct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,239260,Ckpa3kG1sfps7b4CJdssBHpibgczjKA6SWVLkEnQxHV9nxwdPwNXZ,0.001000000,2.205508339,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 23:48:00,248099,3NK7xduqPDyoeU1s9VCjCwZkfjCTUdizZAcYiwcCCzKbZyuY3sYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,228843,CkpYpSQqa9UbmoQQJCvCLYyVrHY1n5P6Wksxia2KYdxhYdr2i7Sd6,0.001000000,1.863117649,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:15:00,243292,3NKY6QPHuPhcGgMEp1wWshLyp8me15FMcoCm72PExez7euTV217f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,218704,Ckpa2ivt3aJinR1c6qhbUVyXiZRnpFnxhkvXnNsAcwHUDPSoobazw,0.001000000,2.053149042,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:54:00,239506,3NK6jodzLtyzWsQucJQTrry3NMLj1SnbvP3cHejd7WEpXyiZDDqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,208897,Ckpa2Vs93QsGmgFwaaGX3euF2tgJw59tdC2GqY3ghUrwwwEb3NMdB,0.001000000,1.791158857,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:15:00,234593,3NLa8XpHo7jxmVbTSBbsPx813Z2byQJxrJftB8qydc9TiHJULPMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,199516,CkpaFNcstvQb8NYaS7UodfVKdMC6DDLmfcJDgu6kcQFLyNmpvYtfx,0.001000000,2.091440102,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 05:15:00,230346,3NLqXK9gc3ffwY5NZXgpF5M8JVY3H1aQ7R2LdFKpCfKYR2fa3bdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,190416,CkpYfhvyL6M387EnhY9GXtnAgKDgYjEo28fXSg4hcxPjgq33bWwd8,0.001000000,1.908981936,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 21:03:00,225708,3NLrY4aPfMninBG8CeQhnmLu1vTGirZKg6DYyoaBn2YoYjqjrN79,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,181424,CkpYzG7HE1HVHUR7MKwacGEDLSJecSHSP5GciosXZLaztGXvxjsVe,0.001000000,1.853250465,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 09:45:00,221118,3NKWnpBkHyEpDAFKpQLXDBLTzDfjXab9B4xhdpe2VBwwaegcbfGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,172568,CkpZVjAmUpQpxD8efRQSc1hdVtGxkZ1ngeVdWGhmr4kgKC13hW4ok,0.001000000,1.717252600,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:12:00,216860,3NKguhEfvySoZYWGppNLBDetpU2p7rP2FDwm7tCCWUyKsLMueGJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,163937,CkpZAMdqBVMKepqiiMbJBo3c7KuByjuee7xXY7s6XrqqSnX9VSzMu,0.001000000,1.894489886,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:48:00,212302,3NKKgMEgeTE4hzp14VY7xk174A4PWgqJnHEa98vwDHKeqabKrMUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,155640,CkpZsSJcCAuowSgDDyCZ1UYCWGeSiCXiZJxciMMH4GtyW3u4VhmBJ,0.001000000,1.878364386,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:27:00,207974,3NLpERA8mcsa1NK6B683D8jDFjvoJm2XRM2VUan3ftc1xrtHLTZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,147637,CkpZyU9zMR7iuSKPdTTaRYgP4RHgBGxYmDTjpv6W9BbGMdHwgvREm,0.001000000,1.855971425,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:57:00,203363,3NKqhkyVVAMWfPGKBRcKTjddkeHhcZ4rLwVLbacFX4M2Pcxvt6uH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,139925,CkpZ9intzyyt1ahvw3PhM9LZy3cR76sLxUMgifYVEJq7FgQEAN1Zq,0.001000000,1.741859038,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:24:00,199135,3NKKVSxmYfaN3GUzwkvgoQn9S1ZGYx7mi7myKof7hJMPMKVTLe1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,132584,CkpYjmtFcUcaEzxECkdhdqcWeM7qBYPccvENYGuHwqpiWgM5w1sW9,0.001000000,1.476196019,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:48:00,193978,3NK7PWgVbMoVfHy3dLBNdz8hL6VVF8m89L82hWZUohdTVDmrV4Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,125408,CkpZWPTgXvrBu1Le7afyWqrJ4Pgqqw6jzgYt8u1b4Z1x4dDQ6769U,0.001000000,1.641893337,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:54:00,189247,3NKdq4zkDRYijMGM47UrWNhYGy6yWbEW8bgmRuDWCwP8J365X7JR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,118360,CkpZX9DFDytNHQCbJJ2NC82YXma4JDtVX8Rvt1hwgkmMyLXJmZ7zy,0.001000000,1.783908838,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:12:00,184341,3NLLxF9iSrpmYWc19RHa4EkRS7L9oJANzf7y3nP5nwQ6Sr4Ejy9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,111418,CkpYpd6hpYG7BLXCcXSPyDJ6JTjnFhmF4XLJCW5ZhvwieSBr9Hrma,0.001000000,1.698488392,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:48:00,179666,3NLeLXF4deCbq3d4YkzpXCqhoGWiWRovJ8iDWNLNBfwXEXhiq57V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,104613,CkpZjKEiwYyh4fxZZ5k4jrGwyvzmXQgUrBZK2n7DBAp9yx1K8maj3,0.001000000,1.847421827,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:54:00,175144,3NKdoNu3Va6idkKwijwzGzGxfWpwrZi1Wt3i7Newh9LprkTjkj3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,97915,CkpYcyuNpFHQovg4VXNVNPPoqVa78ofyfcgTZ3iRdQdGNYHwDnBgR,0.001000000,1.717841418,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 18:12:00,170265,3NKNAJDRHk67vQ2GZNfn7QSjdhnKzLjgMbhUtUE6ne6t7b8YPkWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,91331,CkpYRwxL4LzLu5aqNnZ9RbZEANTBGTPAdyeqFPvNYBwFjq1KuQXqQ,0.001000000,1.850575563,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 00:15:00,165452,3NKMFVbmN7Mytj8wqQViuJt44Ti25wgMQA4vy5nkP9jmEN63wA8H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,84839,CkpZsPq4QSe4m3WPC5bYcYc5cHbmpu5XG5SUfyTYyPoEVR4xSbNvX,0.001000000,1.929673356,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:33:00,160197,3NKKMuDUSXVzqPoHkYRndCDPtCuMKBEzAuQ5duqeoQgRfhcRr63X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,78445,CkpYbcn5dTJhnU7VJ3jGVm8RTds3XKPDrskvE9ny14BoqfYUr4oNS,0.001000000,1.746699096,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:06:00,155283,3NLPFs5DNYPH6bNwGLmVwM1TsGz2JjhTskbijDDSWEfXV4QBSSoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,72229,CkpZA4iSqVFDNihxYP42vs5Hy8Gveazfz3wKJsbqczdz8GTYG2VYL,0.001000000,1.581495003,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 08:24:00,150453,3NLydWFUpdcHS29HPuuG8CLHHfRNjofoKLvDomP4YHXTHhKTgfWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,66242,CkpaFi7MS2rzBooQHqstqbeAPor5yrRLkLnA3mLoBkktdVP1d7BRK,0.001000000,1.871382694,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 00:21:00,145468,3NKM4FRey7VKoGJQZweZS4GQLvyFdahZCfraXya99UzRHqtkfir4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,60452,CkpZ4huaYqgRiZo1dNhmjLrXkBEprhkvQzCKDQw55oAAbqx6FDGsh,0.001000000,1.458130144,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 07:03:00,140956,3NKSEpwgxWDeyKxWG4kwt9pWfjJgBR6UqRN4MhbkiWGxRoGDNuVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,54796,CkpYxdgpHKLH6YigiJ5MD4DgFhyxNNbuT3aRtSLHKE4LRjhaSxKfE,0.001000000,1.929275851,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 21:24:00,136197,3NL7dMZrhqTBXtSWwphPovmesoz9Th52yNubqJWQuTMPtW2gLhY8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,49464,CkpYbUtYoZEBVWKpEehLW1rEd597eET5nMqbrVcokjWqUQkpCEaYx,0.001100000,2.034899026,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 06:30:00,130794,3NK6bnQRZqGCdu3PmUnUd2rcVziyYBsvQ7MCSwxGtRm9S77pqoug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,44463,CkpZDBTQxHWhjk2F28MBAsWf387rP7xKA3RotfGoee3PEut9Lnz9R,0.001100000,1.462557069,payout_from_AURO_Epoch_26,PAYMENT
