Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-19 22:27:00,159518,3NKMRNLMPHakgyQTqBif5kGBKHpq5ZkdeqkdTciKsnb3xpEq8vF8,B62qnCjTGkUYy4kjZsEkWs5ozuBNF7AhvAa1iFAjD2eHHkmBbtgTaHE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYTBqJvXa1Wb9uwyUxyjdrD3WJhyfcUvsc3MrjzuoxrG7WfSxab,0.020000000,434.180000000,,PAYMENT
2022-07-19 22:03:00,159513,3NKqKa1hxs6Fo7RyigeFczmvPL9T85RHi2rBi7KkECXE1jVWMDCs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCjTGkUYy4kjZsEkWs5ozuBNF7AhvAa1iFAjD2eHHkmBbtgTaHE,70383,CkpYbiYXxAJaM7jN5aG3AJPkCaFcipt8kEeuq1of898Gc9REzTUvD,0.050000000,434.200000000,,PAYMENT
2022-07-18 14:51:00,159062,3NK6YJo6HcndtrKbVLiHQ4L5xee18xq36jDtUdiBJRHr4z23p5gQ,B62qnCjTGkUYy4kjZsEkWs5ozuBNF7AhvAa1iFAjD2eHHkmBbtgTaHE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZLxxf6ukBhDq8BxAmNFRUoynakz2GVYEdPy6QuqJVRw6QACYzy,0.020000000,168.980000000,,PAYMENT
2022-07-18 14:33:00,159056,3NLhif8dFDWGYygPSR36PCoG9WGxbcEnc4biJ651rmG2Go8LpSrZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCjTGkUYy4kjZsEkWs5ozuBNF7AhvAa1iFAjD2eHHkmBbtgTaHE,70199,Ckpa9kZTsbUH3rDZaax1yUnyJcRaYmo891KPFg6SGvT82ggHvmdfx,0.050000000,169.000000000,,PAYMENT
2022-06-13 02:09:00,147392,3NLc8VQQyJhBE5aSVoaT6ksEAA16u4FwCNcQhDLAqeQnya9zUR8B,B62qnCjTGkUYy4kjZsEkWs5ozuBNF7AhvAa1iFAjD2eHHkmBbtgTaHE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,Ckpa8AWJrh4W5jaoa7n1RspPyMLHCLkT59MAFn2rQuqYDLVr3waxY,0.020000000,605.666100000,,PAYMENT
2022-06-13 01:57:00,147389,3NLkCF8Fk3myehcr9JcpMWjKe5EaTTyNhwnSFk4pGgsL9koYKMF1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCjTGkUYy4kjZsEkWs5ozuBNF7AhvAa1iFAjD2eHHkmBbtgTaHE,65260,CkpZYx1wMweXuZCmS8QxT91WuLTed9UdfC1kBeKaqHdmX7XFYYBRj,0.015000000,605.686100000,,PAYMENT
2022-05-31 17:39:00,143355,3NLk8Fbh6qUk1wpVWbiBTwsSoDt46KUVYpxLFKw2jPEnKUe4FaGT,B62qnCjTGkUYy4kjZsEkWs5ozuBNF7AhvAa1iFAjD2eHHkmBbtgTaHE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZofzahzU6LC6bvF5JosEoAQjGBiUpdVpxH9zfhzJVSqwaKFdJi,0.020000000,139.680000000,,PAYMENT
2022-05-31 17:24:00,143351,3NK3hLzz9JfQ5ogn5VCF1hT9qVi9EhNwnqWGZ1v7ohKjWu9Vscyv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCjTGkUYy4kjZsEkWs5ozuBNF7AhvAa1iFAjD2eHHkmBbtgTaHE,63410,CkpZ5NcoBKF9HDakpVm1KKm5kxjHf2Yf28tzA6VX3LoyCjo78oRX1,0.020000000,139.700000000,,PAYMENT
2022-05-29 15:09:00,142685,3NK9gJPiiGCnfMyFgykP6EKE2WhtyqC7nyH77qKBhitippaqiXV6,B62qnCjTGkUYy4kjZsEkWs5ozuBNF7AhvAa1iFAjD2eHHkmBbtgTaHE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZjd73QjdrBBMLVVcprVrpejiueBFBEN8WJBrj1N7yqcuLwA22D,0.020000000,1132.280000000,,PAYMENT
2022-05-29 14:57:00,142684,3NLtLKKsQtgnDkjRarmGULfQmV2JStxCZxueU1K82hyb8bamaDyg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCjTGkUYy4kjZsEkWs5ozuBNF7AhvAa1iFAjD2eHHkmBbtgTaHE,63122,CkpZAymWP49MMMP6wNNdcYRxYGVbseXFzAYJNUX7key1fCGvPQ7oi,0.010000000,1132.300000000,,PAYMENT
2022-05-13 18:09:00,137437,3NLiT1GfY37vW9KhsmNmRpmnwryBpJzfGVxSRsv6k7vP1yN3bhVi,B62qnCjTGkUYy4kjZsEkWs5ozuBNF7AhvAa1iFAjD2eHHkmBbtgTaHE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZb5XCBaTELEjpThvTWEttHS7KfzsY7LreDMjFBLTDjkUKv5k31,0.020000000,191.387900000,,PAYMENT
2022-05-13 17:54:00,137435,3NKfYfiECC59Mc2iofHyntizrq8y5UQ4jTQscsCVekb9vmYjcZ6M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCjTGkUYy4kjZsEkWs5ozuBNF7AhvAa1iFAjD2eHHkmBbtgTaHE,60414,CkpYmKfFVETmptvAx7i9wvYqrd21kZhyJDKaJvGJTjv33PvZnDM2n,0.010000000,191.407900000,,PAYMENT
2022-05-13 01:39:00,137209,3NLRxZ6g4hZQCWPCbBDLKL7f2PwMXQMzYhhQmpmZDT4LayjwYkgG,B62qnCjTGkUYy4kjZsEkWs5ozuBNF7AhvAa1iFAjD2eHHkmBbtgTaHE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZQ45c5dvQFFxasXBqh9Vt4mazuVhhUx1RH7t2Er5r7YFbtBRyA,0.020000000,207.980000000,,PAYMENT
2022-05-13 01:06:00,137205,3NKv3gWxFa8dZ88tQzJAame19cEMGMK59APe6r7LksPtwCcabgqx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCjTGkUYy4kjZsEkWs5ozuBNF7AhvAa1iFAjD2eHHkmBbtgTaHE,60170,CkpaEFGs1puvYBuoEJfKdFVNmDHHRf1pUYWzLqBzRPH8sKyi1QePU,0.010000000,208.000000000,,PAYMENT
2022-05-12 17:09:00,137088,3NK3uTKMXkxrjUbMc1qxPwWzYFnrfs9uPqNAXZL2vWVfpQ1bCrZd,B62qnCjTGkUYy4kjZsEkWs5ozuBNF7AhvAa1iFAjD2eHHkmBbtgTaHE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaJowpwYego7jBjXSpvYFVM8XuZmgeY2FzzYXjv73fgMKX8TwmW,0.020000000,116.362000000,,PAYMENT
2022-05-12 16:51:00,137086,3NKosUmp5vc1e8mr2Ks1VFXw12swkHnYmgRDXwQd6gwLwEhrLokR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCjTGkUYy4kjZsEkWs5ozuBNF7AhvAa1iFAjD2eHHkmBbtgTaHE,60049,CkpYkhy2RWvAQ4pjtKr8sCcWg9UbNi155sdao8c3KJe3iv1yL9YGb,0.010000000,117.382000000,,PAYMENT
