Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-04 19:51:00,248619,3NKVecypDwS8bEomTrTNqcDYTmg1C4CvWtno2GVb9DEcpi7o4JcJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,233746,CkpZqvfyYiM7KuLJBRe9ooPwNtvFJVBWbMmknSxQ3apofkibJqn87,0.001000000,0.007837154,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 08:24:00,243868,3NKknDutD6w6ZQyHLC2tM6iUbgp1J1L6iCAtsLKivzzbegtzRZot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,223542,CkpZ6fTVWSQUpWs6mZFG7tckbvZiXpD6qxuZhhUG7UqUsf4k74qEn,0.001000000,0.008636525,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:54:00,239902,3NLEtypLsewMYxauiNLULvwXZoyv5dRHnYQAKEm3CJeAaKhAoa3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,213660,CkpZzPB2EMRKQUdP2jrMoK5VUswL7d9RfSGUTUCEr7ATFCSst6dDj,0.001000000,0.007534466,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 07:54:00,235370,3NKir7xaHkP4kco6q3VT6fjd8oHjbkLT1SNQujHux1yyA1B4YZpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,204077,Ckpa5EvgVUAu4G8q6Vfd9Tr1iRyhXn11CkCb2w8kB2cg9mLjcYcxk,0.001000000,0.008797600,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:24:00,230637,3NLNUcmALVja9qj9DG7sUX4nQhzSoipjYy1NxZN2y5q5uxAtuSV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,194815,CkpZ3UQCot2TNZTSgddva3vk6jiBGNMpjXdoBSucJgAifnVEzyRfS,0.001000000,0.008030097,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 21:33:00,226266,3NLsu8yvbH9zHHUZ4pWakniduGm1WrqqDQiRfzbU1dnKjriBrxFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,185753,CkpZr7BNcEvFjuPKqk852Dftk4UcK7chpNs3AN8s6ZHwFpvt4LhwF,0.001000000,0.007795662,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 11:36:00,221423,3NKjv7ziT5oxw7SWc3ycgq3ddE8p4YuJghadVWa7hNrvJwcrixv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,176825,CkpZUfSEWA6jzsmf6sv1KGnamS9Cp8CSy4q56sEF6kWfc1io1ofCK,0.001000000,0.007223591,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:57:00,217137,3NLZSPt3itNUaTc1zjni4C4X7fpAPiSKZhQmnDHNxhuReC92rxqg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,168067,CkpZ8RxUJra2etF72SvbCLwrMQZCDkE5bXP2eKPPVBtNUvfsu1Bpq,0.001000000,0.007969566,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:30:00,212678,3NLaZCnU5bexWcvhiq7NTX9BM2QR6tT2QCwSmm5gSznjXABcez6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,159690,CkpYSJPsyXQVwuR6SaUvhMXDm8R6vTQp9jLYVswYV23nkGYrex1aQ,0.001000000,0.007901730,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 06:36:00,208538,3NLkDbmGJSDqXyD7HPEA6sBbrL2FszDaaNtvKvCh5vE71PAM8xVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,151524,CkpZU7rLqcLZD6BABipmoFsjXYDNmWpDHSsybB9Y6P1eNMdjBH1pM,0.001000000,0.007753716,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:00:00,203631,3NLqxTeRP7J9kbwt9L3NcRxofyGvmHEUN2T82d3tfZymoDScGRbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,143733,CkpZCkMmcAZ6sPFYcbxnPz5iSdFGCqrJhDLaVg747DqVPyRNjDq5E,0.001000000,0.007327503,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:27:00,199423,3NLd1mRPxXikBZs76dEoiMuWkazRYB9yWGmu5im6XNDT1jPWRHD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,136349,Ckpa6dpHxHJyLCJZtNdbhBEQ1bfA5DoYbswTAryUwQp1rVqdMuZJU,0.001000000,0.006209928,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:57:00,198841,3NLoBqgqgXSz5CNiQFXesHLAev65UzeimQMCBSd4Dij5rY8pg4NZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,129082,Ckpa2ALDUGRkh1XrA6GkTqrQvGMojJRcSpLHiJUZv4cN8D8VkU464,0.001000000,0.006906968,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:00:00,189529,3NKzaoVNCEAN6vTPpBfZc6kpAi8uSWYWekUV7iMGxWtjUWH1Rvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,122018,CkpYktd4pJdCBWx5LA33amLWMeyDeu3yaVhEdNy2RbvvxoqWFgYyK,0.001000000,0.007504385,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:30:00,184639,3NKeAgxa5r66YwWze7EWniTsTXBr1gXq2y4ZGn3fhPxdYyCWMSB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,115031,CkpZh7donvRvFrSEzecA8h3stiYGMp446YXDWGZV8iYSBwMbpYE4A,0.001000000,0.007145054,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:51:00,179944,3NLbkgGdg4LNk1cdLKVK1YsjWhSQnd3RGjdhihP25QJfEAravCZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,108157,CkpZFmrBr47uta9YoeNLq7GuB4A9k94N52KeLP8bwVjW7k8jQM4ZW,0.001000000,0.007771572,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:12:00,175414,3NKN8hRNLcDAHk79TqJuGMYq1yKRk2CvqmUwoy3xiJVZBrVayust,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,101393,CkpYSA6QUMngXm1CFNiXN1PnA4aa2FLRDzy9yFbis2nNqpqvgmPKk,0.001000000,0.007226460,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:33:00,170507,3NK6hUqaZA2gV27QecYuZQ8iVxNpsEzhwFmpMwfKom4i83KKX7UB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,94772,CkpZvU5D3WMKVJUswNyhzXTTejUMiFr51SfsNZbhdZ2oh16mAoz6a,0.001000000,0.007784850,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:42:00,165757,3NKP1GEGH9bKxosMtPv1NHBw2w9AEEjQWQefV1HRizx3twrwPNBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,88230,CkpZQGY4bAWnrxJXAXo5RMen3vmXfoMHEkCcKP9N1sRoUc4sve6F8,0.001000000,0.008117582,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:18:00,160445,3NKjBkCKBDLCqqZ1TNL3EGbfmdhYtdvsqVKEfG1YxNTSG25cRJce,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,81798,CkpYpR35ydjitg5ZPNnhJc2jd8uFN3k34aj1DpxZeAKWNGqGBVn1h,0.001000000,0.007347864,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:30:00,155950,3NLoPasGy4W5umKTtaqYzMJkfcXqgntPZ7Zzsa4NCWat9pDmRoYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,75536,CkpZEtBTbbker8UNKerMTJR6rVbLZwqGSQ3C6BGdKeVqrF6TmKbDd,0.001000000,0.006652901,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:27:00,150812,3NLsgVSaEjpwEDC5dosQr99pvPiHRW9NVBXB2YvjUWwby6DUtYkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,69415,CkpZYu1CU72CogtsUpD5BAzWBR8ASVZY216CyWUx12obTegpsiZaB,0.001000000,0.007872376,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 18:36:00,145694,3NLeX6fNawJhFjmBqxZz9XhXvijBu8pirUmmehERJhqhyRLiHRbC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,63550,CkpZrKqca4Kk7jYLrSkgKETnZUxQrRpBunUXyGhuNtSfisqAuYXcH,0.001000000,0.006133938,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:39:00,141193,3NLbCd39QsvxPPm13ysy6vgASWmAR3kWtJRxxj38AHek5gYNwdku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,57821,CkpYrC4a91pYdUsTHx2bhigU6dhBA5mYwZFbp1tR6Wp9pd4uxx36v,0.001000000,0.008115916,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:15:00,136399,3NL8hqWWNhtx12aLoVfGdpNUrSL1stTM9zSspTMTvUBc5xGmLx73,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,52246,CkpaLSG5rRNW2e1PVPcFG4VQ9S34GQByfkxFkfRtc8zeMe4Vzt2Hc,0.001100000,0.008560232,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:39:00,130977,3NLPV9uQ7Jqvih86dktyc3pqq1ik8WoNjNk2vAjB7MKfquiAp2Xh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,47036,CkpYVEVYc113pp6LXegPTFojZu8wapveWsboE4R5kncQxrzHWzxRL,0.001100000,0.006152786,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 18:48:00,126351,3NLorPT1BhVNdhbtGJLEoqy7pmGNn1SNTqDJVZVhosy758gPDzbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,42110,CkpZrkwaUjuZdZe1MJd68BmNQoC85wQqmmjffkKaBbmNP1wZdGxyj,0.001100000,0.008177729,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 09:36:00,121212,3NKbxBDT3qtUDzXDkyMCFFFEQdgVA2pQFQKmTyTzw8e3d2AY1sXa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,37453,CkpZXeRm4cxoNAdjxpYLz5JMhpiYz2th5ouK7FZcTp4UmiTVgt1Td,0.001100000,0.004447864,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 14:00:00,116410,3NLaR4y5kPAxMv37cQjxKnvuwXEp9cNZjMzRwN7THiVpqmhT7ZzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,33061,CkpZQdZ3b3HzxEknqBG6rmjdVPwSPAgvARi8Za4rVWGEDmNpSCp7n,0.001100000,0.008937438,payout_from_AURO_Epoch_23,PAYMENT
