Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-03 12:42:00,174370,3NLAiA76zZAagDuKrYhT7qPhw6JKkQY7FRy3rXa7JhHtsLcgPZyq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,23839,CkpZ49KR1dWYTHbFvDpDbTkocL7UpVp3SNjPWNNG9K2o2hQEBDje9,0.001000000,0.002488517,EPOCH35-3. PhDSOON payout,PAYMENT
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,23358,CkpaCF3dzUeniSqgmQHVLkNcxXksWAGS97WHVwiRz9kd6EPpfoZrK,0.001000000,0.002488519,EPOCH35-2. PhDSOON payout,PAYMENT
2022-08-30 06:36:00,173009,3NLBbHk9rBaUKmxyVrmm3hqRmvtX6Vr5pU5CvoSQcEuxBPC1NE4c,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,22877,CkpZdcY5m16bVoW1vs9Tb8mscq3QJWr8TrdxYkDNQfEzVAmYMeDVU,0.001000000,0.005807187,EPOCH35-1. PhDSOON payout,PAYMENT
2022-08-19 09:06:00,169515,3NKXua88LJiVqoWDcSAYKegum8xRqkgPHAsk2Kv7nM43ZZ95VBx4,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,22465,Ckpa2EoJvmsyBjYAqNbPcDbKMjkWruFW1AGe2NicXkEg4ff5YtXk9,0.001000000,0.000000292,EPOCH34-3. PhDSOON payout,PAYMENT
2022-08-16 18:51:00,168639,3NK7GQgxM8S1FRwWuumsJCp24DkEBXwwdW8tiAipuDDuTdk6qgzN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,21986,CkpZyuLqS92mzn3siNWqA5KDzYYnakSBpKvrW9fSgfEaCQXbKuj4n,0.001000000,0.000001022,EPOCH34-2. PhDSOON payout,PAYMENT
2022-08-09 16:27:00,166331,3NLw6DPWHH13sUib6JTrtRjRxq8GNukFGJ6G16FcBstshKqKBxAT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,21507,Ckpa5cr8ytj29kPE1YmxMdfvdyVW6MHxj4VoaRF7opcn4WR26i1ib,0.001000000,0.000001460,EPOCH34-1. PhDSOON payout,PAYMENT
2022-08-04 17:45:00,164738,3NKPekTiy5AeapgEbBw4sYz9vy12HpvxaoVsgDNHpNzPdtwXw3Zx,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,20854,CkpZvaodufU7cCdfgbzFSegGiWUTcoF7x3W8Eo3iN9tySbh3P3vsz,0.001000000,0.284404673,EPOCH33-3. PhDSOON payout,PAYMENT
2022-08-02 09:21:00,163972,3NKJRGHv4iHBKy2jJTYJADvhDrn94SL6DE6eYCBKfitxEFF4TcJK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,20378,CkpYhnM3saxzW5aPSfZhW4YQXaubWESu2EQ6izMJbuVuLVrfSvCkM,0.001000000,0.995377451,EPOCH33-2. PhDSOON payout,PAYMENT
2022-07-27 02:06:00,161903,3NKyUBaRhfQoZLhqANMztpiQKppBwBeHUKndj6scSY9iExFAaSDH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,19902,CkpZcoVk1gqzVNEd94vHXgB5C23JDs6QxU8EPR4sqS5WKiQrbsRFU,0.001000000,0.568800393,EPOCH33-1. PhDSOON payout,PAYMENT
2022-07-20 15:21:00,159766,3NKaem6jyptn8nGwzsdeoDXZr6Ai6HddrmJLkHxaDVZzeZTMgrNs,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,19562,Ckpa46gqqBD7sVWdPgXtrBVhdSRuZUWPP8zcEr5H8RQ8NssAXVxjJ,0.001000000,0.000252165,EPOCH32-3. PhDSOON payout,PAYMENT
2022-07-19 11:36:00,159364,3NLgVAhk2DkQhZicPxLFwtKMt2X8RGowvTLSCQUApadxbiqZ4utw,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,B62qkBG91EKyoscHmePj2qbYJRmjkjUM9fvcsfhGjMUq5smyuCDtYjJ,14,CkpaFUijaDGFK7NNuFwTcZ8AfQjDeR8S5AF9oDjvBCsieVcdKTzDx,0.010100000,253.966556139,,PAYMENT
2022-07-19 09:51:00,159338,3NKKnUfoFbf7Q1yZJRYqGgL4teQ4dBHqKguCjp1yVxHuvxcf7MEP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,19086,CkpZttqrBaK9LDjQyuqHsboEsNN8HYHDAQwp7RKQTwyix4r62ydEQ,0.001000000,0.000504310,EPOCH32-2. PhDSOON payout,PAYMENT
2022-07-15 07:33:00,157992,3NKbxBYQJDAUiZBuLaRFpQhGmEJhhBK3nrSZ2HC7no3o4pahsi3G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,69903,CkpYvh3ceDqzDbrG19N9wZyS1s7cTjXsCySvwEsY1pBxQEZ8zhjTR,0.010000000,253.975521400,,PAYMENT
2022-07-13 19:24:00,157496,3NKopHwEEg6eez8oai2SMa2ESbXvu72Lait9GadwbEzf8wZ8eg2C,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,18610,CkpYUe1twtFojQ2pWq2eut5nfyAepobh1cR84jyp455Y1YRu3A31q,0.001000000,0.000630429,EPOCH32-1. PhDSOON payout,PAYMENT
2022-07-13 13:30:00,157412,3NLDoWpsPQq9hVkQyvJcqNqwRnoaLW8AhZvKDmhZq2GWG6nFmeqn,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,B62qkBG91EKyoscHmePj2qbYJRmjkjUM9fvcsfhGjMUq5smyuCDtYjJ,13,CkpYT8ccSTnWEFGZszfRfaZUvTCvYYMkBUS2BPhwtXPwKyKbwBKt4,0.010100000,254.475521403,,PAYMENT
2022-07-05 14:54:00,154830,3NLCWrVe9tzmemniXjEWuMkyeMhaGjKWCLMpKzd8sGD5RkHFPbNh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,18137,CkpZQ8DQ9pqkD57EjSaNBX5MEkCPLYQSqCNmaCKMvTZyNHuC6VjE1,0.001000000,0.000202792,EPOCH31-3. PhDSOON payout,PAYMENT
2022-07-03 09:12:00,154083,3NKwq2cC82AkFye7VfKprFvc1Jb6rfH7tKyphHmpEH8Pjm2LxrnC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,17661,CkpYQGLivN63rCpFWim3GDZgXRaaNAT8x78Mtdd7w4ETJV2Ty4SQT,0.001000000,0.000304197,EPOCH31-2. PhDSOON payout,PAYMENT
2022-07-02 02:09:00,153659,3NKbMXoyHgBDhU8k8jHnWrGPME4gqHzZzKhSgz7EdqLvPLdw9oPm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,68554,CkpYZbPqtdvPg3kff59GXvuujqVohct4a55ovJPDEQxpXGKht7HLH,0.019500000,19.480000000,,PAYMENT
2022-06-28 05:33:00,152402,3NL4qz3ncMCqWvMJF14c75WfNathtG9yxKNP8hPryX3zYsrmhD4w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,68075,CkpYQd8cXr8jDnn1VFjPMpFa1Ci3qswGdnbgMRNMdkyXtXE6CT8QK,0.030000000,144.355000000,,PAYMENT
2022-06-26 18:48:00,151903,3NKR1UXpc8TJbb9AtG9rWnNZqLKMeExgWWonbE1qzyra59V7LA9b,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,17184,CkpZxMHXsb4wgQiWGEAtG9daBVXQc7vyu95ELhDFVHuKzp3ccx49a,0.001000000,0.000811272,EPOCH 31-1. PhDSOON payout,PAYMENT
2022-06-21 01:36:00,150038,3NLoNaCf8pGJf32upcKFds5yWML3vY92UGGKi7yJhPYZupGaVphb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,66945,CkpZvbMKJMKfvEA1XgDwJcyM3asDWBr5kkHrz1mT74aPfhvAckPod,0.030000000,90.409000000,,PAYMENT
2022-06-19 07:00:00,149433,3NLr1MawmJEvZgpcVV19U8VXvaYQGy83RrzsG9AW8vkrXQR2m1CF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,16671,CkpYgnSFexJs9XJw4LJUFtHtmdmHs71kMnYvx5AHALUeSrBmeuyU1,0.001000000,0.002552767,EPOCH 30-2. PhDSOON payout,PAYMENT
2022-06-13 11:51:00,147526,3NL8tTfEZyRM3r3BQMHNEcEsSdpJJZ4ZsnY7CABLQXSUonrm19jN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,16203,CkpZk1YMGhw751TrC8F8BiC8XaGiF9WBabsGiX7qZLZsTRRTzZDcn,0.001000000,0.015316850,EPOCH 30-1. PhDSOON payout,PAYMENT
2022-06-06 07:36:00,145225,3NL4899m2ScdkEw18ap3ReKAEjwHkh6EodtykqHS4dWK4KmfP6AG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,15702,Ckpa7uaWvhfXCT5FPmW2v6FPKXyUK1TqawckyuiDXrph4MFFYyH6r,0.001000000,0.014829220,EPOCH 29-3. PhDSOON payout,PAYMENT
2022-06-04 11:03:00,144617,3NKxfdQhUQe9UfNtQZTJbLJSeujcxcRiy1tU1hbEmcFNAUgxHZP7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,15238,Ckpa566u3oDihBZZqHmcthh4LScMue5kZYZVcJX6iaTkmDzXFY63H,0.001000000,0.059316522,EPOCH 29-2. PhDSOON payout,PAYMENT
2022-05-31 13:42:00,143306,3NKCxujz2LBxzi3MBEM8mSDKWgLQmuHoPxZFA2DJ4KMtVk8eKDPd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,14774,CkpaANSQMkMCC8TH44TgfMNuSgvvqd5Mgv5fFpXRu5ifUiFXCxvuP,0.001000000,0.148287783,EPOCH 29-1. PhDSOON payout,PAYMENT
2022-05-30 05:54:00,142881,3NK97Rd2aSaM5s4VgVZmsKK1LzE8wSQt8RYGh2TBGrH7btjusBty,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,B62qkBG91EKyoscHmePj2qbYJRmjkjUM9fvcsfhGjMUq5smyuCDtYjJ,12,Ckpa2dgbwpaPrcb9yzeRJYEScjDSm2rKPxWPPLjcuNhUVXVYXC2Xz,0.010100000,1.535562528,,PAYMENT
2022-05-22 05:54:00,140289,3NKewL7TivipwaGo6EcRXbFUhCFzbxs7wCCLgT7sWEgGV41kdHxy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,14189,CkpZDksdZ2PeRBwePz42B3vQpupE8AKoX5tmPsz957TnbTrdGXfEJ,0.001000000,1.545662528,Epoch 28-2. PhDSOON payout,PAYMENT
2022-05-21 10:24:00,140022,3NKEpJCFzLSboFJRBetSaFvcWqzAUtcadZbTrLgHQVHqCLLx4UsU,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,B62qrtA98ikUNU5JWvrjTFeSa4Ekh1m64GYHv7cZbu6dstSnqacWxvR,11,CkpZGthSNpmMPukSwofhdZSxmSwM6gBCSthS6EdWhmsn8FVpRrEbm,0.010100000,4.626985259,,PAYMENT
2022-05-20 16:24:00,139754,3NLPp6F91Cmi76CEp14c4HAgic3AFjswCw8JXCHkYhpRBEBTjgAu,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,13818,CkpYS6iVbm2aRrTJz7A2h483yuSDRCJ8tq2kJ21AB71yBBN2GqHFZ,0.001000000,4.637085259,Epoch 28-2. PhDSOON payout,PAYMENT
2022-05-14 06:57:00,137611,3NLmDk6YiphBh3bUfyUAA5FmYAyNefn7v8pzprbgfEfpjEwJd4uK,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,B62qrtA98ikUNU5JWvrjTFeSa4Ekh1m64GYHv7cZbu6dstSnqacWxvR,10,CkpZjxbp2gwFQ7pzQXnpwNjDQyhcxP1QPnyhQF61PDrgoY8h12tf3,0.010100000,8.492223707,,PAYMENT
2022-05-13 03:00:00,137229,3NLQypSo6Ch63cFhJnoXoWUs4rxLgzPC6X9wLpr2BiVqXJk6Ca72,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,13277,CkpZRaBzc1EjRRfDxL2LnFLCH3MqVJe668TUxTfw37Z6B3qYFSwg7,0.001000000,8.502323707,Epoch 28-1. PhDSOON payout,PAYMENT
2022-05-11 03:18:00,136578,3NKFiQmPmeqk3LJyFDvsjHPcg83ZViwdZGYrPbbWPMhFc7aBGL9C,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,B62qkBG91EKyoscHmePj2qbYJRmjkjUM9fvcsfhGjMUq5smyuCDtYjJ,9,CkpaLMTst2EzTzJp3LcEqTQn1rR7e7ugvh1Vs2DTuXRZDRb7T5Ccd,0.010100000,28.783444076,,PAYMENT
2022-05-06 08:39:00,135055,3NLgfZQHKtZ4B1xMaDLLzNJpCbWrHvci2AKpapVpWu4YBgyW9Wf5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,12712,CkpaHSuNpt5HZMb4QdX23fe6i5HQwWxU3dyqq22nNBAJH74MuyNKH,0.001000000,4.798851738,Epoch 27-3. PhDSOON payout,PAYMENT
2022-05-05 14:12:00,134799,3NL2166SR2KCw11TLdgLauwNCVHap8cA2LF3XZZQ8Ntajr4UL4NY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,12253,CkpZs7UGSby5pnNBCeq61zDHgBDWaX1TZMsCuQoRV2TgJvVsDLWZa,0.001000000,12.797030240,Epoch 27-2. PhDSOON payout,PAYMENT
2022-04-30 05:54:00,133085,3NL1B6XnELtEVv2R1JnmByibQ9qhgz9R27fUV7MnMpB8ix1W8EHt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,11793,CkpYujavY4dwn8h4p8ux2VKbDZuxQ5aSQZKPFn6z9EA7NN2VWvJst,0.001000000,11.197662098,Epoch 27-1. PhDSOON payout,PAYMENT
2022-04-27 00:39:00,132003,3NLFvgKpNTefZWV8KhsPnvJXkuFcmvF4CHHoh7wNMVcwVuhBUrW3,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,B62qkBG91EKyoscHmePj2qbYJRmjkjUM9fvcsfhGjMUq5smyuCDtYjJ,8,CkpZ37wtoiSSWQPMncVoXco9LvKN3YjcipAWRs4kv2Fgc3kCYdLwu,0.010100000,1512.716814173,,PAYMENT
2022-04-23 00:27:00,130713,3NKCUHvmnSb4EHS7Dx69oJmEVtqNH5ahznRNzypZSctrFBn86EtG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,11353,CkpZqvMDeXw7yRCKgpPbatt5V3zKN8Dc6hsU3ut7qtWj6TkT9aKQz,0.001000000,3.467583654,Epoch 26-3. PhDSOON payout,PAYMENT
2022-04-20 00:39:00,129725,3NKkgQMb61o84qsLrdibAWwLKrR1EHyiRW2fTnWDjQy1UH7aoFv5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,10950,CkpZuMjK6ZyVKLCJVP7oSz8zGTMmnCzrfCR3ESVWHQ1BqVxa1At7e,0.001000000,8.668430519,Epoch 26-2. PhDSOON payout,PAYMENT
2022-04-19 06:30:00,129485,3NL8bMWXLiWxkSuYjRNYosvkWgazAmE5rQKB83NNvq31Q9JkQ7d6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,55264,CkpaGJH3mn4PdppQP4ECoNL1EgmZ1YFH5maN5x4iAEUedZRQNYwU6,0.050000000,500.500000000,,PAYMENT
2022-04-18 05:09:00,129126,3NKuTpTY2dNW1qR7cGDZfoqLPATFe4ifrgvLTGb6jNuP1CDyvyHx,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,B62qkBG91EKyoscHmePj2qbYJRmjkjUM9fvcsfhGjMUq5smyuCDtYjJ,7,CkpYhG4mNZzPRkJgvaa8mtFUYDeeoQH1mS9MDmSib85No7ogL9p5X,0.010100000,1013.768020917,,PAYMENT
2022-04-15 08:21:00,128184,3NKUiRs7btc3GhK7HKD5ANTfUSQAcBv7EXMwdsEfguGuGJT9ZCyo,B62qmf7n7jiksnG8CxNn3LYHoAwbPDkzgWi7i2AoDHugvxD7qGxBzHa,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,110,CkpYaZnpUb58daL36ewEsMD1e2BYx3sfZHasstnrb4rvvcthJ76eK,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-13 08:57:00,127532,3NKT58VUHApzE46xQVM51PsK7aLH7qkxoZg7PgoWKNM6Ah9eujmK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,10542,CkpaH8AiuwCKEweKUiNzkgpCWDqa3PBqyCmisZH9WkJS3ZimZSa5V,0.001000000,13.868920917,Epoch 26-1. PhDSOON payout,PAYMENT
