Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,194399,CkpYptERrQMbMEdnLNzy62zRYCvDKu4oRS2QKdvoWiEqE2yvd2NYL,0.002000000,3.229115753,payout,PAYMENT
2024-03-27 10:21:00,340779,3NK3fKqupWtuh1jNPstCMk89wc2sDC3aua737A7c8MkoP7Z6Sd3E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,192805,CkpZPt9FAFiBgQcHU8xuY85gPp8HUo1xJ57MYDhU1CUercaCapTe7,0.002000000,3.230911768,payout,PAYMENT
2024-03-25 19:15:00,340341,3NKN768CVwGtwxdRp9KRfvVMvnizFm7jrv9m4JV6Z9oYSQupdf2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,191455,Ckpa4Bvq44twrtS37wzae67kPyFZdyyswf5JB57Y1XxTPDXvtSxTJ,0.002000000,0.599933678,payout,PAYMENT
2024-03-18 12:15:00,338409,3NK9zTuy7NNrdzQ9a2QyVu3PGR3bdojFGNQq8AGWLE2Wixdvif2n,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,B62qrrDmHP1wK1BXyEzn4EiwpS6Q6CLxDtZ73bWRMAV9nvvGquSMj1H,2,CkpYULvzuB3C1XGLazZf2XCFMt1nsjhhDpgt4SPxQzaKLgN5Wi1xR,0.010100000,440.000000000,,PAYMENT
2024-03-17 12:54:00,338170,3NLr2csKyXTGg7nF5MBJTcYyhYnaPTpuYWTWz2V5ya71Q7SrjRUu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,189765,CkpYqQnNYvYh7gBhn1yn1qnjr9krFwZUk3FSRcfNeiuWRmQnh7m1V,0.002000000,1.799397645,payout,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,187544,CkpZ6q6FN1CFGR1ezEYCQjgtiAJ9yDP8AZ3ZnAwVF5UPcXkN18u77,0.002000000,3.603628287,payout,PAYMENT
2024-03-09 09:33:00,336231,3NLimeZgzeBCt4WQVUeuMzdXueNpPGGsV1aKohGgkrKcWZ2Tgd9H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,185789,CkpaL8LCxJnMmh3gukfYkk5x38aVQpA25FbBApt3HP2Pgpb9Pznma,0.002000000,1.801826100,payout,PAYMENT
2024-03-03 13:18:00,334788,3NLMgsK7FqaSKHcL88cmSQ3UYiUs7LxdaBzoycYSXM27DP5rams6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,184023,CkpYWPJnpMynkdumd3DWgzXHasczW6MhH4pAxpUSEfHFhrrPU8Biz,0.002000000,1.699011861,payout,PAYMENT
2024-02-28 13:09:00,333728,3NK4ZqrzjW47D379A4U6EdqFFcZBNdY1GoXi11UHrZKgJygwiY7A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,182286,CkpZkBwuZsMh2tfPmDQZy3dBY1YBykAcJB3Ej46MieaAp9pju9Bp4,0.002000000,1.698170956,payout,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,180732,CkpZMnUmeJfkESHLthnoQNwWJ6rJMmDtsuppw9jMjzAMKydsG7ZFc,0.002000000,1.100874765,payout,PAYMENT
2024-02-18 18:15:00,331231,3NKJzCkHBHXnaTSxRFPUWBDR61pKyWTQ4yzDPhryD3eEb4wLzjpU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,179006,CkpZTBbfSyZRz72xe3zQD5G9bDZmvPLY9pTvYK7DJhU8ZYo3x4cfM,0.002000000,1.100772168,payout,PAYMENT
2024-02-16 07:54:00,330586,3NLG9XxVJE6jqf8LhVN6iVMXoPuWuX5nhTRfeUqUnmDq7P8scGWY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,177459,CkpZhFVC95WZBxmHEgWJtWA8YaXqfhX1oGkHbydbuTQKADVdTAfTC,0.002000000,1.651628542,payout,PAYMENT
2024-02-11 21:03:00,329357,3NL57S9LMDCduCDuRb8ApEhXfG2L6999k4gUuQS2TscDN4oNj8BV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,175890,CkpaFi6AiVNJQQgGjNoQVa3KVWBHVSM53z1egMund62ztCPjucjLr,0.002000000,1.100473837,payout,PAYMENT
2024-02-06 09:39:00,328027,3NKYAAFufsgwSLJqbGBSL1nPZu8K9rs3G55Zr1b7nKgzepuEVPbs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,174513,CkpaLcBcDnXBhs6o7mDVMmqJJ8hjFygJGD5NpxLuxf2Ggoxpuok4K,0.002000000,1.033131293,payout,PAYMENT
2024-02-02 16:12:00,326945,3NKP3iVXwq4KrPLxmQm4G7CP9yo4Jtbn5eDGr9orvxeW5ewmkdgk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,172852,CkpZGAyiEbwTNy9UkzYtLVBhwr9GEP3YiErqWc8eeG2FP1LL8vTpG,0.002000000,1.549251272,payout,PAYMENT
2024-01-28 15:18:00,325549,3NKDfyjzuK3pZnQPzK9QUEU2rQoo6yeNZy1yzEECmc3kWmHCG8Si,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,171487,Ckpa3NqUbWgrUFcoFemgrchuqeH35k1ujuPjAyB8yPPgCBQHtPqk5,0.002000000,2.840341058,payout,PAYMENT
2024-01-23 13:24:00,324216,3NLCqiKgYNoVwhd5qQqeFybXoTm4M3gUuPRZTy5xNgiMjS8SXVKU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,169830,CkpYpqfJLkWoXxDmLQMYC4VN1hB1X4JNQZSp9Yrj6XbLwMaw94jCg,0.002000000,0.622249264,payout,PAYMENT
2024-01-21 13:45:00,323709,3NKZAi88gmYQGyePJ14mpKGzZP2x2s6mEsx9PEQFWcnKiX6ZBdLF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,168336,CkpZbreEiif4iLvRNizQb7xCzJhdPUzUiTwQ96LgMeoXm68TyNDMJ,0.002000000,1.244380768,payout,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,166749,CkpZUdbNfcoy3zaw4DHWSwWgoWyushDDvPq8hvDTWT3W2LHqeYbKP,0.002000000,0.933146551,payout,PAYMENT
2024-01-14 20:21:00,321803,3NKFz6XpTSuX3oDV1prH92rgPr5DJ1LjXqVX9vRAHwA5oNa6vFJE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,165036,CkpZ6qvzZVzLwrDMYTsZfgr7NwEUZecQqh44TgfVqQCAuCZJV1Trp,0.002000000,1.866963447,payout,PAYMENT
2024-01-13 07:57:00,321411,3NK7sLERnCfm9nUzK69nnjhWT1hS4zjZgGNZ9Pc3t3Te1GsZbSD6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,163594,Ckpa5kEYDZABXNosikFTjcRwJQtZT2f1Eg8aqtWdk1ah7pVQQZQfK,0.002000000,1.245769354,payout,PAYMENT
2024-01-11 19:06:00,321010,3NL9BDKnNgUF8bAhDs2n1n8ryb8ggEHr86xvXKwho7uXBa5btiaE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,162143,CkpYqMHVibo8N1wFnB36xFJ2x733oAkXFEV6K3rLMrht53QTvR5pw,0.002000000,0.935406703,payout,PAYMENT
2024-01-09 19:36:00,320565,3NKmFv57uEJteDQRxmaqU1d1LBCYs9uJ7a5iTwaSkRJxLjjKeK3u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,160911,CkpYXkUpTCA7vUJtSowKFGGeiBLBTV3QawhiZXH7w9pTPapQ6rDZy,0.002000000,0.934019092,payout,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,159406,CkpZ9FoQwjv9a1hDs21sXMAyGDrRuswPmbfGysdjmzem8XcN2pvjq,0.002000000,3.042723018,payout,PAYMENT
2023-12-28 21:12:00,317386,3NLMWC8xzpY4J52qGyWPtcgURP745cdPJU9RZd6aVF2Wx7cfv96r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,157485,CkpZLodm6AxrTCtW3JGxP4SDae4VXs98cshurNZz92ShLt98g1Cz5,0.002000000,3.346978999,payout,PAYMENT
2023-12-24 19:48:00,316427,3NKVCesidtMGUTWZ8hBe2VQCri95SFwyu9RJTN5RiDRJuyob5yaQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,155808,CkpZ7hmjbsD6k3xeBQkT4NNRFv4SL3ieEKFN36j3HHekRPGo3u9S2,0.002000000,1.513467783,payout,PAYMENT
2023-12-21 16:57:00,315610,3NKTjj8pnTrqiULq147QLU2KuxkyZXVBtseQtjjwgBLSucwNKrhP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,153674,CkpZA7yuGUDZUntDP8xTbHzCEJrgJd2oMj1zbvvhRMrAWaCRbvNAJ,0.002000000,6.354718709,payout,PAYMENT
2023-12-09 17:09:00,312424,3NKyHbY2C4yjpgAmSce39tH2ETHkVseehbFXmnY33xu6rwfB1G1u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,151635,CkpYj2b4J5dhe9hSTiY3KSgMrWHREF6jTh91853w3XLvgsuDtCRQo,0.002000000,7.044271357,payout,PAYMENT
2023-11-24 12:57:00,308200,3NLDsqq5oVbXnoofJkddHepRxnwd5mNKWeWWeUb5pC9eQefZp9VM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,149692,CkpaGZDfQSQtSk6VeLtU81EwHAwRYxptkp3r5WwikhnC1KUevcAAp,0.001000000,5.244412614,payout,PAYMENT
2023-11-14 12:33:00,305342,3NLHbWWKDSX3DNsCJZmdxWaC9jJPKcsDWYYwahFCNjXJsyqejvhr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,148113,CkpYScEMYHYizzNTDwLWzidZM2dQUvL8JVmTBJBG2Za8VkP4Ca4V1,0.002000000,0.295551717,payout,PAYMENT
2023-11-10 15:18:00,304312,3NLTgiTbCovuEoWbyiqMyGyXLjHxTqp1z8xjTZCVNEA5BJm8Bfw8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,146424,Ckpa5eEt7FpNFG6Q6hhzMGN1usA7ndGSJNDDJc7jxDehCdmoQSsaJ,0.001000000,5.322908562,payout,PAYMENT
2023-11-09 12:18:00,304023,3NKtC3kVDW7oHha66xti1bRS32QdB2uwNYmrxEYGKuwsPcAW6cRm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,144628,Ckpa14bxCxqfP6FXqR6QFL682EWvx958iVudYWDnecHLsGZanSzzF,0.001000000,0.295914298,payout,PAYMENT
2023-11-08 20:21:00,303878,3NKeLPg7kaPobAW2yZdBuNmrjhgu8E9zCQXjauaK5iYy7JfRfjz6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,143681,CkpZqtYa4vyAdyrkHqsUbsii7SpfBY7uQyqTQqBYxtBJuJ3syM5rb,0.001000000,0.295602253,payout,PAYMENT
2023-10-22 22:00:00,298931,3NLpenFamJxdTiFmff37GFweyQ2zWMzFBCyaN51iHiZQLhHbjqD8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,142646,CkpYWkWWENSSvp2z51qfYbj8NhsinaEC39T8EuZmPNuY7RbzTit4U,0.002000000,1.151101644,,PAYMENT
2023-10-09 12:57:00,294972,3NKsvr2YQ8sTnoAwrcTVsj2KqW4oxp1b9AVxhpzqSqnGK8AZMCj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,141051,Ckpa6H8QEtzZn76SdRMcgvcuSXK7biJJpHkJ7eY6unb4AqjdjzNo5,0.002000000,1.160197138,,PAYMENT
2023-10-06 02:36:00,293918,3NLuQmrW375qVMSU5Nu38FSjEoa1jDANVx1x6PNfwjP9HSTZYNng,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,139429,Ckpa3uJW1pqKV4YxFZ8HjuJrojZyJembeNtFDLUrJ8HWoKtuRkbLq,0.002000000,1.159190072,,PAYMENT
2023-09-22 16:24:00,289933,3NKc4MKfNLoCWLjfYEhxctiDA122SCdSUHgwC35y9V1tvAucaY1f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,137773,CkpZ4Aim3XgowntgKr3HrrstXi71rsBFJC8etFsQfr6TunYbh4BNY,0.002000000,1.190337561,,PAYMENT
2023-09-10 10:12:00,286381,3NLhcRo2QpfW4iBpGZaPk9zNmXWZ16gsTjWGoCDM9LdxVtYPySS5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,136168,CkpZuF5xtRFtHtuYLzwuExAS8KDwQwdNAx6DUPB9Neixskr61Hpwd,0.002000000,1.155228931,,PAYMENT
2023-08-26 16:12:00,282113,3NLDioE1RxAeoLDJtEVZb4Lqs6ecdw41ikAtxtedF5p33DoJ1HMG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,134590,CkpYuKmA1qnb3ypjxnWZ8M5EfuHkEU6Uk7dRozitBUU1XtMwucXmH,0.002000000,1.186190612,,PAYMENT
2023-08-19 23:42:00,280079,3NLGoRCN6489AUadrdCQszsKUbx9UCwLmqNVLFnmrRSPeSDvdtko,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,132871,Ckpa7j9N6ZyZH6g9R9RJKYE7wWodzVHh67H3LQVTBbgWRTDgHMf3v,0.002000000,1.186190612,,PAYMENT
2023-07-25 04:12:00,272527,3NKoJhK4nVLZVqz7SZAvMxe717FNJjNWQ4MKsmDRTWWx5RdMiYA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,130027,CkpZP5xTqjQb4HfSYmgXAmvRXKY8DaJoeTGFBv5estZ2uhfz45RGE,0.002000000,1.363770356,,PAYMENT
2023-07-15 21:30:00,269726,3NLGjGh7vzrK9Yxjc8oRVpYAWzCRuXFhnZsBH8LWZ7f2hTYdb2Kw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,128340,CkpaLF71ciCDtfWftK2PAaGpZf8xs9KZSYrLb9ajiHrGKFJDHqaBT,0.002000000,1.212152668,,PAYMENT
2023-06-22 15:27:00,262908,3NLkSe4Nk9BPjSkPuA7HVaX56uzUFgarb4A85LpabRjtMpKYbsMK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,123661,CkpZqz6LLWQUqHYXV5EdFLgK4bd5w5oqJrHWGx7VWtTVzicPvfjK1,0.002000000,1.914830783,,PAYMENT
2023-06-13 02:42:00,260119,3NLZVKogfi3dZAM9My6NdmTT7Z7bWD6temEF26GMzmmjZEWeS4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,122686,CkpZpNA9X6kedJ5PTgfBU7bUs4jnhYZyitq5rptuqUQjtWrggohgk,0.002000000,1.255025346,,PAYMENT
2023-06-09 16:21:00,259077,3NLWL6rk7uidaDoq9k8yXa7NiGGCYZejj4bUqnHni6FHA3tpubqy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,121010,CkpZN9mXZpX9HkisU1qEFKfFKeSXzTRkbe8mjSzQDtrPum676eFRb,0.002000000,1.254807393,,PAYMENT
2023-06-02 03:54:00,256874,3NK5Mq9krjk7tUR9xxdcFxh3tuvwVxumGLNDieiqbe4gDBvP8YeT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,119331,CkpZQzMrV5u5c5n8ZBMBgY5EitQ56m4ksA5C3B3ps89VdyQqhwyfY,0.002000000,1.131445985,,PAYMENT
