Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 13:42:00,330095,3NKrurAQQyrWzBwoXrUHvSQbmPEAwH7hN3zX3DB9GoSaXgpNw2qq,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,B62qn5uMJhruHVp7qpzcPbcXxNSe5Uz6KR3EYD687TFphcdxhYZGXYD,7,CkpZk3NEM8xY9cNsFTYLEds9pe4Ks7DkCx7MWBnTjvTtR1mDyTtrK,0.010100000,10.714476319,,PAYMENT
2024-02-13 09:57:00,329781,3NL6mWLC7kjnWuHiQY2bj9vAYA9A952BWzKyswwkEsVtAVK7N8Hi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,176801,CkpZYe77LVMPCowdUKkXQits1Q3dpGCoBTcpYeYpZDoKVbRYrRT2k,0.002000000,0.013523002,payout,PAYMENT
2024-01-23 13:27:00,324217,3NKepe46pEF2BPsPAtS91EU1u77HueXJoadHqboXvRcshYEEXakq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,169831,CkpZN1j789Mc7TTUiBgYeqMmb6hiBaT3anpsrUfK5aDZgMdYYdoac,0.002000000,0.615718754,payout,PAYMENT
2024-01-21 13:45:00,323709,3NKZAi88gmYQGyePJ14mpKGzZP2x2s6mEsx9PEQFWcnKiX6ZBdLF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,168337,CkpZiL8YqwTxA84yMgJtwxCZmMZBgyWXTHGgZ1miA4qTNh4JmzuAy,0.002000000,1.231320982,payout,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,166750,CkpZjBQ1TZhT723PkRU5DjRVkaDGNRpxVcdVRJ1pRf1DLsRGJyQhS,0.002000000,0.923353172,payout,PAYMENT
2024-01-14 20:21:00,321803,3NKFz6XpTSuX3oDV1prH92rgPr5DJ1LjXqVX9vRAHwA5oNa6vFJE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,165037,CkpZstuUWDu21aqKrRuzZq8cdFbAnZnzohpQMtjHt9KLiR6saWZpi,0.002000000,1.847369653,payout,PAYMENT
2024-01-13 07:57:00,321411,3NK7sLERnCfm9nUzK69nnjhWT1hS4zjZgGNZ9Pc3t3Te1GsZbSD6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,163595,CkpZr911iFUZPU84TT9VuQ8s38Tdz4owxGq5XbJ1hj87rRDGj37ht,0.002000000,1.232694997,payout,PAYMENT
2024-01-11 19:06:00,321010,3NL9BDKnNgUF8bAhDs2n1n8ryb8ggEHr86xvXKwho7uXBa5btiaE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,162144,CkpZdJgBsWZ7Zg5bkB29Tn8nnruAundKyyha5H6fmi9CSshym47DM,0.002000000,0.925589603,payout,PAYMENT
2024-01-09 19:36:00,320565,3NKmFv57uEJteDQRxmaqU1d1LBCYs9uJ7a5iTwaSkRJxLjjKeK3u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,160912,CkpZiN1C92L7XHQkMWb2yhB3x2HNgTebWtP9YvnLhNKyx4W5avNu4,0.002000000,0.924216555,payout,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,159409,Ckpa821taqbKg8shufw8TkYnzK3jYSDkzN2FZqsZ2n4BBshPDY36w,0.002000000,3.010789601,payout,PAYMENT
2024-01-02 11:00:00,318639,3NLAe3pMY3fAfjV8DikRkV1KkZKb6eLufGNaZVmSGcW9C6mD9HDm,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,B62qn5uMJhruHVp7qpzcPbcXxNSe5Uz6KR3EYD687TFphcdxhYZGXYD,6,CkpZ1wXcRpVjboSYg1QsQBWg6YqVtsDAEqcTsoZWH47ETYUTC9R98,0.200100000,402.419663534,,PAYMENT
2024-01-02 10:51:00,318637,3NKWx4T3yKNXkDZXsxazxthnYNWjn228gpSUCrfKK114i6dCDfiX,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,B62qj3QEQv9rCjegQeu3iGGau2DoVQJ4HMFLRsdxazyVJXP2GFnZyXf,5,Ckpa6t8yYoYiCAagNt3JzHU218JVNLJs6QUjLdW7TiY1bvCRzq4wQ,0.200100000,400.000000000,,PAYMENT
2023-12-28 21:12:00,317386,3NLMWC8xzpY4J52qGyWPtcgURP745cdPJU9RZd6aVF2Wx7cfv96r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,157488,Ckpa2C5fzvv3QDoV3mob68qqvtDWCgyKymEzrHx9kGJt172heJEyt,0.002000000,3.311852411,payout,PAYMENT
2023-12-24 19:48:00,316427,3NKVCesidtMGUTWZ8hBe2VQCri95SFwyu9RJTN5RiDRJuyob5yaQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,155809,CkpZE9e3x41DPCLkagxtjNtCXmSt8E4mBqpd88XDt4pJHBVRmQtEN,0.002000000,1.497583928,payout,PAYMENT
2023-12-21 16:57:00,315610,3NKTjj8pnTrqiULq147QLU2KuxkyZXVBtseQtjjwgBLSucwNKrhP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,153675,CkpYYCNiMdcQvYe3JpRhBcVTmZAkaD223BcZBSQjBRxBz5tNHfLmp,0.002000000,6.288025899,payout,PAYMENT
2023-12-09 17:09:00,312424,3NKyHbY2C4yjpgAmSce39tH2ETHkVseehbFXmnY33xu6rwfB1G1u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,151636,CkpZia7zN11d7ZwQQU4MxBZGWTgV8q6RX3A3tSjqUAC5xwyxsR3ux,0.002000000,6.970341670,payout,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,149695,CkpaFcmUGzhtdbVUzf9qo52vjG9NHxCYxgFHNTYA2VxqJMKm2ChDP,0.001000000,5.189372446,payout,PAYMENT
2023-11-14 12:39:00,305343,3NLdZxqaC7eq2Cq83gjPHQGY7rh9jnV8dDo93e8HjowcrzqWKAYo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,148116,Ckpa5Pyyjgpkbtreu1LyEq74xUuCjy5v1HsdeMAhbi8PSx8qq8PW4,0.002000000,0.292449900,payout,PAYMENT
2023-11-10 15:18:00,304312,3NLTgiTbCovuEoWbyiqMyGyXLjHxTqp1z8xjTZCVNEA5BJm8Bfw8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,146427,CkpZvsgiJTQqbHuA7BjqpmWpzdXXQ8D3B8EFoAmgB3sMbDVYR7WUK,0.001000000,5.267044600,payout,PAYMENT
2023-11-09 12:18:00,304023,3NKtC3kVDW7oHha66xti1bRS32QdB2uwNYmrxEYGKuwsPcAW6cRm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,144631,Ckpa6GxX6VPDaXq66MPBe4zxfJj2LnKqCAA4Gs8CmhW94UyLJUosG,0.001000000,0.292808675,payout,PAYMENT
2023-11-08 20:21:00,303878,3NKeLPg7kaPobAW2yZdBuNmrjhgu8E9zCQXjauaK5iYy7JfRfjz6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,143684,CkpZJhes9oXeSKJEnmZYYwt3EwyChf8MML9V5bj9mYQgnQkMrPzR2,0.001000000,0.292499905,payout,PAYMENT
2023-10-22 19:57:00,298904,3NKxDr1jwTEKYXWsfXXzrtJJfSu2NrgHjhZweJR2msArcY6h9ftW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,142076,CkpaAFfc4YbD5JM1DYYrAEcg2ACB1HMfmottbCftcR6aq8yjwyg3m,0.002000000,1.139020822,,PAYMENT
2023-10-09 11:00:00,294948,3NKWpuHQ9ZfcKpTP74yko4hpQGZCpKfyWkAx4kheLJ2dxDDrjmsq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,140452,CkpZUbPUuPiRFLGR71RSnZDQS9RnLbEaH3HyaQA2QD3GYQhiM9bFH,0.002000000,1.148020846,,PAYMENT
2023-10-06 00:18:00,293886,3NLtCvpLbX1BHpLk64utfYHfS9gWpyrmjQ1U2cTRHumW4bwrh2K4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,138830,CkpZoc7KEUA8gNZp8vn8hW8PS6czxcd9LqyTxPxXvSeJYAYsaDjyB,0.002000000,1.147024349,,PAYMENT
2023-09-22 14:24:00,289907,3NK8DQmmzNHPqmCuHGd5VFXu5vVq7eLxUih2mPfrHu84iqxEnyd8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,137199,CkpYgbJ6FcwTSEHZBbJe9oK21gVSp4ExM8RvThERNmzVkMrDnW5g3,0.002000000,1.177847731,,PAYMENT
2023-09-10 07:54:00,286360,3NLdGVNddaNUbxiBz5smsFAg5LcTUrYedKfpNLZGDwYHb849zeLx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,135563,CkpaL7QoLix8bL7yBcPMMPZmCZ1EGrZmDA1xb9hBUQxyJy4pK4Xwd,0.002000000,1.143110196,,PAYMENT
2023-08-26 12:12:00,282064,3NKBWZVBYfbDQYR9RwLbaPykQYe74XCMjuXfMPZbC29FWVt3KYDX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,133915,CkpZC8sVdjMGfu6eW7SMG5Qnc6hh4tXYeRDguBksTB2CZdf74pYrM,0.002000000,1.171928764,,PAYMENT
2023-08-19 21:09:00,280043,3NKiokP9AK6HqavTvajFJzei12fPQo4ysWWhNvRTiQFzGExsaQJ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,132263,CkpZ5tJZ6URZcXozopcdrorwTSpmGyXPA9uyF1MEDqQph5ZDC2kRt,0.002000000,1.171928764,,PAYMENT
2023-08-08 01:27:00,276614,3NKzqLPUPnUQpgy3GqkvbMK8HvxhhaCu7YR16pa6EggrbUVRPuoK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,131071,CkpZsWd4vdhTggJyA3w6w3xugQejh4knQCVC8qwrSfJoCc3qpnyTd,0.002000000,1.185596811,,PAYMENT
2023-07-25 01:36:00,272494,3NL5h8wmSwpCaczCpoJWPPrrsTgEXn9AoLmNLH7bM4gozqvQbABY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,129405,CkpZimZAitn2xqb78NcpJgn9hTNrhQ5PyMRNSDzdtPbKoxm3TnXqZ,0.002000000,1.342931949,,PAYMENT
2023-07-15 19:33:00,269706,3NKxMz6cPhbw1zp27o1Amqjp8FijAiuLJWEpC7FM5PRGfzEFUq2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,127729,CkpYU1KjR3fpgd4GAeMPsTjR7MWbnqzQyBuojEkCuXvxG2bk835Ru,0.002000000,1.193630979,,PAYMENT
2023-07-05 07:12:00,266609,3NLPaVpYyzWA5NPaA1eVUUMtRT4YkSbbur5oWqNeWxpQwokE3AFT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,126529,CkpYWszNwrQgjDnzS7NdRRTwTgXTp2kYKfgYkfTAG5icUfeuzjy6h,0.002000000,1.289644466,,PAYMENT
2023-06-29 07:18:00,264888,3NLnWMc3H7Tyqto413ngBZP3trQwjnxPuC4ihWBo6bk7jdQdZtSX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,125483,CkpYXaN1EKdx5KJkgLdeykETFwzgNWpGwS8rZFJKx1enAzMNt4nTS,0.002000000,1.229241513,,PAYMENT
2023-06-22 15:27:00,262908,3NLkSe4Nk9BPjSkPuA7HVaX56uzUFgarb4A85LpabRjtMpKYbsMK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,123668,CkpaAuju3BUirxijcyJne2iZk4DaVTPJkxD6VrcwPMBZeLnVMGThY,0.002000000,1.885572172,,PAYMENT
2023-06-13 00:45:00,260094,3NLXEHc2oSsyb7Uiv3C88PUNjpGuJpSfXqBUuvcnadL5WNBR9gUg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,122061,CkpZhVyRGppxy9o2kVUweHhmZ2yKtsGohjzWia6dvPKUwixi9zCPn,0.002000000,1.235848909,,PAYMENT
2023-06-09 14:48:00,259059,3NLR882wsTuGH6neWimV7qHLyz83N5bKdsvjYpuEV9b8rsdS4U6i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,120385,CkpYtAp2qexyM6yLqVsrM1UnqMTfwarrsn231n9SPqdRLPV4bxXkY,0.002000000,1.235634286,,PAYMENT
2023-06-02 01:51:00,256853,3NLsXYU4dQLLwp3v1dh8zP9FUu925wuUyLDXoXDgoFJuYWY1JV6T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,118715,CkpYxrFgHEgKbKp1PUK9py4UZDuBAF63GBxTBSvDAarVeTkJm894J,0.002000000,1.114157806,,PAYMENT
2023-05-27 13:03:00,255266,3NKD6xfwEmz99WarivaYw5tJguiNRTxenR3281BYg4xhhHAhP7Xm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,116988,CkpZrNUFLfEXKJ1YjQiWJQC8VjpDYuHiJm5hLYoifnJB3kQHkcNEx,0.002000000,1.249531226,,PAYMENT
2023-05-17 01:48:00,252199,3NLFPsMvmRdxYJNm3zh1UD32imDK9AXHYTvbgCojkHzFLT55VouZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,115620,CkpZXou2SK6oNXRsGgt6UQJrqLMo9JLitreTcehHVyrs6oErNnNox,0.002000000,0.300109496,,PAYMENT
2023-05-14 00:30:00,251324,3NK4QL8DtwqbDvzv273RswNFHyf3QKxJQ2SewxreqWMExJPCZFgA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,114056,CkpYRqPKT5KQG2e4oQfmvSE7peMuuS3bKyd15L6KzKKYq1ZQbYwcZ,0.002000000,0.286767525,,PAYMENT
2023-05-13 14:27:00,251190,3NLDtZDfTS3fj897tEo9eCko4MQPQrN3YNByFSRJivgoZU6KEbAt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,112485,CkpZEgzpajCsG18nCyB22baTsuscZ2ZWAwhEtMi6x5ziv65qt3d39,0.002000000,0.286767525,,PAYMENT
2023-05-13 04:27:00,251054,3NKS5BGAgqyESoo7Jz48Dz269u9xKPeS3vHHxvVmkdwrfcPNWTbN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,110913,CkpYVMjZGF2jQ2iFfutpsq7vNEwgoigt9XvvBfCFtLvqZE1Dj7Axn,0.002000000,0.286568137,,PAYMENT
2023-05-11 18:24:00,250654,3NKASPuScH7NsxLwZv29ca655oYWgqcVtPqdgdBCob9UkNuybKN8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,109341,CkpYkAcVvNuxV8pw4m7eS3gA2wGjHaDCFaH4Hi9aFbposPHaS53Sm,0.002000000,0.286169361,,PAYMENT
2023-05-10 22:09:00,250411,3NLw6aSpMqCC2QCx35tB31QcUt2BhmJSC7VwcGWcmC2o8mwJibz1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,107712,CkpZetHkBu9SZKkRKG3qsJvDBErTbVwPAZdJDh9v6w18RWExjZktp,0.002000000,0.860805832,,PAYMENT
2023-05-01 13:18:00,247687,3NLP4BdA3GFLSmdMGRaJKHM4iWTXfNtXRbxu4b1co3nmprRjLPic,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,106211,CkpYcMAdFg3DpNsb4aoZSF1yP7F3RwRo2aGgvUVwza5rAVGXStJBu,0.002000000,0.525435067,,PAYMENT
2023-04-27 16:24:00,246562,3NKUVwnZstF5FeatALK6B4cBizWMBGSFbnckAFnxDqkwL5sbRqtD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,105240,CkpZa62rLdqXXaVNmorxgVdZQJ6HGtcyZpVykX9JTsXrqgVQzLVeA,0.002000000,0.564117838,,PAYMENT
