Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 13:45:00,343819,3NKarf2ePfT5N4ojnB8pAZiUyXCjDHxe4fhLLQxjoo51nRpb1Zus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV4ck9YW7kqdmEYTVsQE9mV7aT32AFjP8JbYs3TnQh6kJsL8vrj,500923,CkpZck4sAnbBN6xtU6rVdQVW4zLjawgnk1RsHoeLdhNFRj5gKxg2P,0.005000000,0.373240708,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV4ck9YW7kqdmEYTVsQE9mV7aT32AFjP8JbYs3TnQh6kJsL8vrj,496535,Ckpa9KwrHYdSWKypajwUh8mjtka33gwxoJc4TKyVTQFKSVcsyA37K,0.005000000,0.360437747,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:09:00,341935,3NLknEqPCAwDgGGNgup2wr33c36fK47ycgxBGFjtRUJZ9cHZCFCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV4ck9YW7kqdmEYTVsQE9mV7aT32AFjP8JbYs3TnQh6kJsL8vrj,491840,CkpYcYCpxH5knHAzyAxdwWgJU9wWctWMMKSwHGQuEdjHNAMWMiCS7,0.005000000,0.452090123,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-28 19:48:00,341160,3NLgiWM7V9rbwcyMS11HfYpJzQ4jTQBH8JQgAkXk6gnLyD8QwTf9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoV4ck9YW7kqdmEYTVsQE9mV7aT32AFjP8JbYs3TnQh6kJsL8vrj,11501,CkpYa5itsUhGRBawN9oeq9V8Y3g7kHCbjkVAX229Xjm9xbdxSDxAw,0.200000000,237.500000000,,PAYMENT
2024-03-27 20:27:00,340881,3NKLGhRrASKUqpTaFGKLzMFxMhzPsicJ1NMaQLJhbuzH7pnLy2mN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV4ck9YW7kqdmEYTVsQE9mV7aT32AFjP8JbYs3TnQh6kJsL8vrj,487715,CkpZamHNst5mSdwbpn7PXgnLQyfxXX37VLvPCfDVVuxvFCv8VG9U3,0.005000000,0.272961526,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:48:00,340128,3NLaSjzbAZdafvxtZ73dAq7pHFoUZCwbzrtATh2JXye64vNMiFZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV4ck9YW7kqdmEYTVsQE9mV7aT32AFjP8JbYs3TnQh6kJsL8vrj,483334,CkpZptxc57hsTXTVAUJCuVEsSTqe8KcZC6qr34RCkkvEh1YTbzsh9,0.005000000,0.274001805,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV4ck9YW7kqdmEYTVsQE9mV7aT32AFjP8JbYs3TnQh6kJsL8vrj,479654,CkpYvzc8v7yaHLHJt8Zb5ZX2TmfjX5nSY8yUYtorgS2HzGdbrJL4D,0.005000000,0.104388949,MinaExplorer Payout 314 #338956,PAYMENT
2024-02-24 18:18:00,332784,3NKPxfod1JQvsV9ZxmrCryoHsBjRMCGEtjWtuVWhThfNgjZkoqwc,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoV4ck9YW7kqdmEYTVsQE9mV7aT32AFjP8JbYs3TnQh6kJsL8vrj,10548,CkpZ579PPHZPSn36pT7uDBYqZHmhLXpwdVWBU6N43rARaZpiHSUbV,0.200000000,99.500000000,,PAYMENT
2024-02-21 21:03:00,332078,3NLfdvbV5hXruZxjEhkyc4Hgu12Lhnrw5RiRJBTM58iQAWfQU1Vv,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoV4ck9YW7kqdmEYTVsQE9mV7aT32AFjP8JbYs3TnQh6kJsL8vrj,10477,CkpYrMmDMePaUAhFzcNwLMtvDnVR6sHWtm5dzXE76NCzbJHrAfCW5,0.200000000,94.500000000,,PAYMENT
2024-02-20 21:33:00,331827,3NLnjkjDmcSqatT6VGZLqpYHv3qBpQ8UJws3Q8HJzs4FfNuzTRxu,B62qoV4ck9YW7kqdmEYTVsQE9mV7aT32AFjP8JbYs3TnQh6kJsL8vrj,B62qnVGUHHxzQkhPiDGAktsMeq1gAKA1VQ2eR8V1dyfZrbRYm3E1PLF,2,CkpZea8e9AHCA2NV3wyEgWTETFs8QnVafgWZRxj7mcsHb9j9SpQ5g,0.010100000,5.000000000,,PAYMENT
2024-02-19 20:03:00,331524,3NLajYN523jDWQzMtrojxboMWJq9HdgNGzMA2vEyRTvsnQhVJ4cZ,B62qoV4ck9YW7kqdmEYTVsQE9mV7aT32AFjP8JbYs3TnQh6kJsL8vrj,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZ4Ukef53xvwqA98sduQTxQoFQa3Pj7FD1DmC2VXdd6fSJtgCeS,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-19 19:54:00,331522,3NLTPMcAZ1xvTpd85vFiCatN7nb2Q5gKZqkgBUnxgdqfdokwXv5t,B62qoV4ck9YW7kqdmEYTVsQE9mV7aT32AFjP8JbYs3TnQh6kJsL8vrj,B62qnVGUHHxzQkhPiDGAktsMeq1gAKA1VQ2eR8V1dyfZrbRYm3E1PLF,0,CkpYt7LZMC2F9Tt7EaFDQiWDsTxtbqf5RJs59tT9nGpZWeMGAiJ1A,0.010100000,5.000000000,,PAYMENT
2024-02-19 19:45:00,331519,3NLU2GFXhsMz3qgxq5UwMvZgmtt1R9Eiaj84cMkZoFB2xQZ92AM4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoV4ck9YW7kqdmEYTVsQE9mV7aT32AFjP8JbYs3TnQh6kJsL8vrj,10387,CkpYYXnPXZ1EncUFCuuLXZFkAPznKyVGHodNBRPB2wpi9GSZM2zN5,0.200000000,19.500000000,,PAYMENT
