Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 14:30:00,320516,3NKe7SxDsGY7TPpPeofjeVhHYhrNicYTgaBhZPxbeHuPGaAt4nRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ68VWJQVJnvyaKf8uG1dT91e4uty9A2LnJGg3GEQmSsRoq2X1N,420936,Ckpa5uDtUTrwTymU7XCGPk8B9aJRZkbfjYhi4up3MfLpXoDT6CC2b,0.001000000,11.713866337,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:24:00,316836,3NKaFNWLefoK5q5uCtAEW5FP2r8uJspHVa99boeg8cdopfhNZaHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ68VWJQVJnvyaKf8uG1dT91e4uty9A2LnJGg3GEQmSsRoq2X1N,407770,CkpZ6596DWMG8EduPDnWJ4VAsxfwc2jvVP5qAnJW2kEy8hXHQbyxB,0.001000000,16.033228945,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 19:15:00,312451,3NKQD7jhmFFjLNwQaURxmzGJ5Tdcavr7LikDfGinNK1sUpQp5uNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ68VWJQVJnvyaKf8uG1dT91e4uty9A2LnJGg3GEQmSsRoq2X1N,395141,CkpZYPx3xd2tSQna2PzRhacZWbYSsPcYyrhwatrqWg4P98mhsDA8o,0.001000000,13.226477341,payout_from_AURO_Epoch_66,PAYMENT
2023-12-05 20:09:00,311329,3NLvfy6oV9pmaeCjwnxo3NFhPRYNvE2j5P5e9y5reeTCnQKrCBwS,B62qiZ68VWJQVJnvyaKf8uG1dT91e4uty9A2LnJGg3GEQmSsRoq2X1N,B62qjaKXVHiukyo39EXmYCiW2mDT7HB4mdTvdEieyuACbvPNFyEPhV2,1,CkpYx79j8FY996rN6qfSBoUZh73Sa7v91BUwp5yYnXZPjzw389mDt,0.001100000,360.000000000,,PAYMENT
2023-11-24 11:51:00,308193,3NLTqAHeC3uXZFmqSKWqwWgQ8S2AZWE1fqy39YGQmKYwFcx9YbhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ68VWJQVJnvyaKf8uG1dT91e4uty9A2LnJGg3GEQmSsRoq2X1N,383301,CkpYeLUJjtvMShRBXXQ3e5Ec72j5aqfFJmca1FUMqHWEnwMGEsLjv,0.001000000,13.729734487,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ68VWJQVJnvyaKf8uG1dT91e4uty9A2LnJGg3GEQmSsRoq2X1N,371144,CkpZgPmJY8GqBVJruoKTtEzVAgK8JSCMPJUYdF5T618pJKhkZVPaN,0.001000000,12.162512861,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ68VWJQVJnvyaKf8uG1dT91e4uty9A2LnJGg3GEQmSsRoq2X1N,358903,CkpYe8Fofynr39Qrz7NncAvVsN4VnvrkgJPUmzJ4yUb3dM6fJr186,0.001000000,12.385606249,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:15:00,295415,3NKKupsL2mK5ENMZ4dQyuZ3UtoMaAkcTG51JKc3JrkQsPxSDis1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ68VWJQVJnvyaKf8uG1dT91e4uty9A2LnJGg3GEQmSsRoq2X1N,346807,CkpZThHiCz2b8iCQJGtgLgChS51H8oK7fumqvAmRLYg8kp6xt6m34,0.001000000,13.661270405,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:18:00,290869,3NK75JDQzwzJnem644dS2s1EQFtbVFnaexs9FikpHJ6bDRcLQDbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ68VWJQVJnvyaKf8uG1dT91e4uty9A2LnJGg3GEQmSsRoq2X1N,336313,CkpZknLXQBeoPbrBk5mztSbb6aD7nehyphic5x5LtyXWBYrLTjgmk,0.001000000,12.887912579,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:21:00,286806,3NLjrLXVkntYZr77jmVQk2iKUVJhXDDjfKEUWs8znt3787xJ8PUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ68VWJQVJnvyaKf8uG1dT91e4uty9A2LnJGg3GEQmSsRoq2X1N,324554,CkpZoFmRwSuzfhZeNtHEFSJhLvwMpQrjJ3rYjqDR19RpNFMw3bYfa,0.001000000,11.877255552,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:06:00,282336,3NLtaVAcnm2veqdwCz3Lp3CTqg4xjh1WrqZsubdBuUJB54M1SHPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ68VWJQVJnvyaKf8uG1dT91e4uty9A2LnJGg3GEQmSsRoq2X1N,312882,CkpZXsnUJVeafV4XJXHevpofiBsFD1xJSxskduKdodSGYgmczMbTR,0.001000000,14.844785063,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 14:15:00,278257,3NLQgtncNS8CXTpcTdpPKXHJKrTwKWx4djnMjgQgs7TSE2zRYGGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ68VWJQVJnvyaKf8uG1dT91e4uty9A2LnJGg3GEQmSsRoq2X1N,301366,CkpYzHq56gNgisbmyKPsduRHzRwVRRHJ8dX6g7n4R8vseLCYQ8QqV,0.001000000,13.721826666,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:09:00,273667,3NLLB7fHCFb5j9FHfNMTRqrRufyHPPP3YFPwjPkHN9eNuNnYtvQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ68VWJQVJnvyaKf8uG1dT91e4uty9A2LnJGg3GEQmSsRoq2X1N,289978,CkpZJdJtT67Y4B3qKN2j1LjYXCGw3TfCCRA1mZHYgHGd7GcsqsAtZ,0.001000000,12.779854757,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 23:42:00,269173,3NKANQxsm7r9jQjPQiuENAcHmaPu5xR62rQxsWxAL31qf4vNXoET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ68VWJQVJnvyaKf8uG1dT91e4uty9A2LnJGg3GEQmSsRoq2X1N,278926,CkpYhwmTQt1ecr3RtyMokHSEqx9DoTqCLxTe5sZJ6ZcnDcBpXnGsf,0.001000000,10.785445914,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 10:30:00,265203,3NL4C6mJw9Gyd9XLjKZdrpoEBJCe7twjjKY6STg8neZWPNdXYwzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ68VWJQVJnvyaKf8uG1dT91e4uty9A2LnJGg3GEQmSsRoq2X1N,268536,CkpZLuUu5bczkTqYKxa3TveUSNcf9buSkBmQbJ59jL8BVeeEaX2TL,0.001000000,10.732385190,payout_from_AURO_Epoch_55,PAYMENT
2023-06-26 07:57:00,264022,3NLkfhXuAudjRkdRXv64XyneCaBymZ72JSxdX1GUtXWhRpQfgH11,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qiZ68VWJQVJnvyaKf8uG1dT91e4uty9A2LnJGg3GEQmSsRoq2X1N,1365,CkpYfj91F651RMNwVgDSYUKiRboCZXWWQFPNV7dwQ8sthWTkAWsNr,0.002000000,202.402700000,,PAYMENT
2023-06-14 06:33:00,260456,3NLX5Lxx5mn9NegfXJTCU8myQZh1hQqXWAHyDkan1soazuaCQp5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ68VWJQVJnvyaKf8uG1dT91e4uty9A2LnJGg3GEQmSsRoq2X1N,257708,CkpYwHSeF7xL98JLhXA5RUjVadcLGSpgdWU3Wp62dYa3EHnKRefFn,0.001000000,12.419499928,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:51:00,256267,3NLB3Vh4LWbEKdNLPZfXTKXd8Mz1tsdxzUQEncKb9rRqXguMTtMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ68VWJQVJnvyaKf8uG1dT91e4uty9A2LnJGg3GEQmSsRoq2X1N,246986,CkpaKZQYbo6Mzr8u4JVx84ESyi7uzsD8em8Y5MNZnAxp8ynWf1LgZ,0.001000000,12.172827557,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 17:06:00,251829,3NLKhYhkTiLSMJRSAMNwj3Kkt4hFNwGVqMru5ppVstkdnoMWEzij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ68VWJQVJnvyaKf8uG1dT91e4uty9A2LnJGg3GEQmSsRoq2X1N,237551,CkpYbinv7fmvSyobRBsu7N5tiBU4cz5jx9LyfZYpJRXH9va3GNgLF,0.001000000,6.496688497,payout_from_AURO_Epoch_52,PAYMENT
2023-04-20 19:12:00,244563,3NKVB9nSf8YrBw3cPwwF1ALywcm3m1Y1f9zPHKVg128i2y5fk4h6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiZ68VWJQVJnvyaKf8uG1dT91e4uty9A2LnJGg3GEQmSsRoq2X1N,18861,CkpZxyZqnVTjhmXBUtoZSu5LVpML6QqUW2PnyyDHm88z2d3DceWAj,0.007500000,693.205600000,,PAYMENT
2023-04-12 19:39:00,242293,3NLJYgHo4UuGosQ2U3uj8onT4jd4FgjPUNh35s7m5FJf82LvznuK,B62qiZ68VWJQVJnvyaKf8uG1dT91e4uty9A2LnJGg3GEQmSsRoq2X1N,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZaQum7NfXtTDzV9krY9uDCHqoUNuUTbkgAvwKUegfaZzipW1QY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-12 19:18:00,242289,3NLeGdcYTnwx6jQZBxctD248efGKBziyfQwV9QtbbEx6YZpwHYYD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiZ68VWJQVJnvyaKf8uG1dT91e4uty9A2LnJGg3GEQmSsRoq2X1N,17736,CkpZ5LQjHs8dXdXkos5aCsL5VoeUx9MqptRudZxFcZgpZHVMyRiMs,0.050000000,84.614800000,,PAYMENT
2023-04-12 19:18:00,242289,3NLeGdcYTnwx6jQZBxctD248efGKBziyfQwV9QtbbEx6YZpwHYYD,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qiZ68VWJQVJnvyaKf8uG1dT91e4uty9A2LnJGg3GEQmSsRoq2X1N,541,CkpZgWi8uud6t1CXa6uc3JbZgrFf9bkYrZKop2wrYxVbQJ9kdpZP3,0.010000000,397.361740000,,PAYMENT
2023-04-11 19:15:00,241980,3NKvDtERGXMUBjU6hF8Hs5QLUR2Mjmx9tGDhC9o6yscHAyTkokbS,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qiZ68VWJQVJnvyaKf8uG1dT91e4uty9A2LnJGg3GEQmSsRoq2X1N,537,CkpZzhh63H8s8kBtUhyJV2T3nGjBQru1btRk1LXqhhwzEnE7LC11y,0.010000000,274.364860000,,PAYMENT
