Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 08:06:00,300430,3NKxFrT1B8pTbBUKQuav9tNsW1v61uBjeQdvsCoaA6VK12DwiucK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,367742,CkpZEwd2Vfh3GJx5zpQ2DMqxZc6utD5ChPmQDyUYsEyUBU7qTGW4U,0.001000000,0.010330408,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:21:00,296198,3NKRUGomgMW4BFs9FGpgfcHAXxwpPKipNii7F2BffrFUssqea9kL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,355550,CkpZBRNMNBWbpnmh8BFvEbpM6vQDu2Hd3z2suVuAmaRwPkLy6HMEa,0.001000000,0.011394411,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:30:00,287443,3NLdWqMiuYXbzL1fVqR9HTaQGrKYEVwgChkMAByG1qyrza5vUvzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,333094,CkpZQj2C2ConzrPVq4CGP6zr2pkbUtBSMQx9TJUfSNDW8qyXQxaXi,0.001000000,0.009906500,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:09:00,283881,3NLoWmW7H6V8RsPd6ZyANDsCvDKoEfoZcJ6ZK2WRe5Shm1ohnpUd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,321361,CkpaBfP2XWHuPEjJJtXKwq3VFEXhA9tbt6nbvZJpcs5LJgZtn9Dtt,0.001000000,0.012381130,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 18:00:00,279705,3NLa5ZBNasJ5htb8Fg2wrfnFbq9ovXWHTejGXLbQjuo38XArytkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,309748,CkpZS9Ldbm9t34Jzu29avivJ4cbJNeatGRoio5RNaVs2y1goza4xj,0.001000000,0.011434120,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 07:33:00,274896,3NKHf6bboT8HkJeLmqz9NZ2QsoBptpoy8G6DEFHD3DHaG85bwMYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,298281,CkpYjhYmXsVKcZZT928KBjH4tpj5akpX5veMpAYyFWYSxxPhPvvej,0.001000000,0.010717151,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:15:00,270107,3NK8iheZg48qK2MqcDD9Mugt8YdGctEzzPxdRttNfYvaTrQir4N9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,286945,CkpaFbiAFPDe2Brf3rZKeAqZp1FNgQXewznbxGMUxG73uW6TV9Pt2,0.001000000,0.010282219,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 00:45:00,261232,3NKKkBKiud6ZJmGwV225AHMpAFjvTHiJih3ghjM2JkZXUdMZNfDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,265446,CkpZBs47B9ox9KsnCKyWSM4BgEtDLdawizDHMMr13qPwvUQFih7T9,0.001000000,0.011794332,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 17:33:00,257033,3NKhpndL79e7oWAMEDmGpNiUw5Q6nswuFfFS8PQVtwTiNhU8biFp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,254661,Ckpa6JfZAhnVsUinvDk2VzC3t9ebWRqTt9WXssw3GpQmJ8rJT1RAs,0.001000000,0.011477333,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:30:00,252597,3NLNk1UP3hAzTceASRSwseJVe6s6wawfRC6UJQXixX5vcuVq99DU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,243998,CkpYXLJZyu654g4V5cgi1QT2PeuRLgqeBxWNfRMcfqFvjCLa7Pw46,0.001000000,0.011653869,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 17:36:00,248589,3NLKEe1gYNNw3Q8D8SECZJeWV755txJNp44p6RWxjSTCG3gKFW71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,233498,CkpYmEuNdzkRcXCHASnJq1stpxPaHT5rM7NYzZJMcoAYXq9SmWKa2,0.001000000,0.009844683,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 06:48:00,243845,3NKnyBeXyTrWhiHEcJA1tJ8GdXNQX7hqEpeMccCQBRi28fKQPMVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,223299,CkpZ4fbB1dW3RpTqobV33P9EP58ytdGJnRLomN5qC8tZHowNrY9iy,0.001000000,0.010848817,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:03:00,239866,3NLCkYYMGqjtvqsKhX9bz3AhHuhcmZ7v84UqzgDtPoshrbzkvpHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,213407,CkpYhAdcutpn8CPnbVDMuU8TzmTKXDgff14q6NArchryRv9m9N6ef,0.001000000,0.009464474,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:54:00,235345,3NLVuwL7fJ4CV6AYWP5gr2M99uVaz2jwyFL82U53xVTHyExCcvGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,203833,CkpYvi3PL4zryA3X2q9hBVUWV9b8zSmWbxEc92a49ePXh63Yq9RHA,0.001000000,0.011051158,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:03:00,230618,3NLFbtcZJhGRfHC4n6jyZnNmWj8Sq1CAGghTUuChXyLoEFMiKxqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,194573,CkpYdmPqijodbmGwX1vHzGRCuJbYy2BLcCJuV3wo1DP8gon2UdNqo,0.001000000,0.010087066,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 17:33:00,226219,3NLCiiGj9FcKv6EZ4rCqL3ABBZyoJmvC7iJWJXjwhjM7PeySi6Mq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,185515,CkpZBTXiA9TSxN2HbZ54KWoXptWdkVWkXoCtczXmXuecF7wZSH5nb,0.001000000,0.009792272,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:15:00,221408,3NKbot5TCEPh72mJhiGi5KM1yfPxegNME2PTJgSKqpuErgJbgbze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,176590,CkpZ7mjvpCNEv7rdd8FqMTVJ9hRWArXet1EV3NV95d3rP75ZmxWE1,0.001000000,0.009072885,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 00:36:00,217123,3NLRccgznJxrHAPgycGqLHa9QqDAc51nRYfnYppmn9AppQVPk7Pr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,167828,CkpZ8LL8qp3fYeCVx5Ysaq9753Fyfk6MFtGFLWJo5USgxCzx7CyXC,0.001000000,0.010050986,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:30:00,212645,3NKuEf6HonvGnoQxB5FB5Vx3jUdtgcFgMqfGfF6Z3rvfJnWmB2vG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,159451,CkpYnD1FumWNYZ3AoGkLmtGJWEE9yENpULrsojCbTRCgqfzvG4jbn,0.001000000,0.010037860,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 19:54:00,208705,3NKYy8h4NTx99KUB5u4ooPKD7ScHUFh6hXKiWBVwczACCLbyYjtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,151753,CkpaBZs6vh3kG9JobzWyb6tr3hDonzxEdgV5j9mXXbB16wtSwg86W,0.001000000,0.004493936,payout_from_AURO_Epoch_42,PAYMENT
2022-11-19 19:00:00,199197,3NLdLPqV2cKqFnyhTvUL4wE6MTPU75SGASmrMi5SESSFcn5Ut8TP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,133291,CkpYQUiFWvvFut4JuhGZXNjNZ8VUKvidF7cWiz5343JW4B1Tt8ort,0.001000000,0.704088024,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:45:00,194086,3NKC2wm9m9W6tHfpVAyyeboA9ghmaPye7WQVcNwsEdT9crwL6hg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,126364,CkpaAzXEjZ8qeXpxt1ysqsx8tZ4V1Kpm5M4Aj7LRJhRZgugrjc9UM,0.001000000,0.576798595,payout_from_AURO_Epoch_39,PAYMENT
2022-10-25 12:24:00,191244,3NK5GRgpQ8seeQbbw1kQLntr3EkuDNBrZ9HYQ8kgyuW8JHMyTMyL,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,B62qpAbVHyS9KDAXSwL7yurmZj9sNrDXnf66SLgVDJwVYAizq1bdoJJ,7,Ckpa9uK7waRx7imjmZ8UgNeC4MXLST9EuL6aUkueisw5NZKC9ibdr,0.200100000,111.789664616,,PAYMENT
2022-10-20 06:03:00,189530,3NLYDnyhkGfvXKZsb4QnjikE3UvJbBwvg4YgJ7QjdDPUH65FnTXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,122148,CkpZ5qo5g9iPMMMWx9J3FDh5LBDKnQZVaktExVWc4Zg467RWV9J7B,0.001000000,0.005710337,payout_from_AURO_Epoch_38,PAYMENT
2022-10-16 11:09:00,188346,3NKtYH6UfC3niJtexN6GmvLtdFk9PNKBFu5bdm9n56tcxjHHQwd2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,80043,CkpZPY3UvGjUa8zJP3h4oEW8xHQhW7vYo883ytjLKhwASPzHgBqfN,0.030000000,30.100000000,,PAYMENT
2022-09-19 04:51:00,179459,3NKL84296X2ER1P9DzqwKQan934RkK6NtSHgCYU85KiWd2zM3Bmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,101860,CkpZHmhmt5xYGLaVUFfXCUEddK1ifRL2LvxYibc6n7umopyn4nkTp,0.001000000,81.143841197,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:12:00,175229,3NLPdDKxJjLkfMLFWB7ofdzugyjkizvfa11f9CwyyYjbwQGr4sXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,99006,CkpZJ7TrcUhYqCKKutQPZg2GnST1akavcSpVUnUcKEvGymYc8yWoo,0.001000000,0.457545695,payout_from_AURO_Epoch_35,PAYMENT
2022-08-26 09:33:00,171742,3NLKDYHGmoTmqY87W6ZKwncbQKP8RtaRg8EKDwMYJPETXcp9vboz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,B62qpAbVHyS9KDAXSwL7yurmZj9sNrDXnf66SLgVDJwVYAizq1bdoJJ,6,CkpZbGQ6PuCHpVrrPWNmJ8jsvqMmEduunH8gprtiS4P95kWKwE7m8,0.200100000,10000.000000000,,PAYMENT
2022-08-21 22:57:00,170326,3NKLGatQaD2tYA85sfKLPcmiyasbtDQyp4ZKt9UzRckxUwcfZ7v7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,92421,CkpZ9kGTWGPuzqHy2pepwhucCy2MfKpMj7Wy3DQsytANmPWmfQ7RJ,0.001000000,0.492867387,payout_from_AURO_Epoch_34,PAYMENT
2022-08-15 12:03:00,168223,3NL5bw9CT513x7noUQMBpZ7rCJAmM9y14yMytFkWj4RSc7hKrvyq,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,B62qpAbVHyS9KDAXSwL7yurmZj9sNrDXnf66SLgVDJwVYAizq1bdoJJ,5,CkpYwz9kM3KUxAiH38hcsPgAu9k1qny5CTKbHumXKeQdbQDWYVkZp,0.010100000,2122.090800000,,PAYMENT
2022-08-15 06:57:00,168160,3NL9cYN6RQXq9g57rdN1YwuDSyNw2R4kPVSXjs36TwskabD8nAY7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,73055,CkpZC5RX2UXJPJh7SxhdqdY11iZLUy9J3pVsDkaPzwPjmS3bVYkhX,0.010000000,11999.500000000,,PAYMENT
2022-08-14 18:36:00,167998,3NKBzUScgz2JeTkCVTE1rGyrLk3YxZtgLSd3oHoK8tncGAm6y67v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,73010,CkpZSh2y4GxtUxjxTwNrBuaTaT8oTxPacS3tNoPpGS1spmysrYmXA,0.010000000,22.191800000,,PAYMENT
2022-08-09 19:18:00,166370,3NKZyvaiW1tV4CgMxMmdcyaKQzE6W87mXouch99o8MCrELmfHKVG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,72483,CkpYcdhphgTaDLXFbbmnnAQi8nDkdZMjZkmf8Jr4ifHzGApq3HcyL,0.030000000,100.399000000,,PAYMENT
2022-08-09 19:09:00,166368,3NKoYrGkD8k1pHe2S7XhxRVYF4yB7DevpXFS56JFmAhGrpb82qN6,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,B62qpAbVHyS9KDAXSwL7yurmZj9sNrDXnf66SLgVDJwVYAizq1bdoJJ,4,Ckpa9wsaKp711H4umwyVfF82YqvkN2RDKTpGqxHRtsB2EGVt2ooFi,0.200100000,98.784835288,,PAYMENT
2022-08-09 09:51:00,166236,3NK8x5YXG3pQ6rQRVruj2JUrMgAXVXP3KNP12cWVwNabxLrbSn48,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,72420,CkpYfjwxQNJqkQAhv3cPP246koYDpB2ec1YCwLFs4Qud39TeXAgU1,0.030000000,48.544800000,,PAYMENT
2022-08-09 09:42:00,166234,3NK7uMgZJD8S1NY982mDyCm4jxz2nT5M6f6sAk1EzBA2jUCvcP7y,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,B62qpAbVHyS9KDAXSwL7yurmZj9sNrDXnf66SLgVDJwVYAizq1bdoJJ,3,CkpYoFjqZucbmsPYja8FXKXgTvGokJqDVQR1wtLGqynDN2B7zNSSe,0.200100000,10.000000000,,PAYMENT
2022-08-07 06:36:00,165542,3NLfrjwRcirn1gxgKZ6CjfH2YNtq55PivjLDSPn2DhyNeqyVrWwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,85923,CkpZVJohz1WjHb6u1EnqSekaLzS8xoQ1VF9LJEya8tCu9qT58iEXj,0.001000000,0.513878515,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:21:00,160271,3NLZFTUPRCTkADjdMvfguYrGmf3QevLa9nFmWx39KVjkGyGPXJPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,79522,CkpaEzE5eyAyJRFASbYmhZf79WAxpzWgi7DyVuoVMgz6gjHQsH6HZ,0.001000000,0.469098834,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 03:36:00,155328,3NL1aCzMezboWJW1jPxNb6vc1ryFyVaH7JsQDzCYwwdURFxVKPaP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,73270,CkpYnGWGp7rTnwYMvPnMQZEWUZqKtW8dSHpopcByCMykJSWkJ6xDJ,0.001000000,0.427557939,payout_from_AURO_Epoch_31,PAYMENT
2022-05-28 07:45:00,142261,3NLAEKEkHhdNHkx1m8cWoP618PgCzpeFESjULoacA1dPLKytQuKM,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZvdr8muN3PGoMJN4p1qYTLCSJDqUvkHQw2k7USxrw8JDowicyT,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-28 07:45:00,142261,3NLAEKEkHhdNHkx1m8cWoP618PgCzpeFESjULoacA1dPLKytQuKM,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZqoky8pRr3AikbpjTJKzTCDgScaJRiSpJGgbKWxzS9CEMYfULx,0.010100000,0.000000000,,STAKE_DELEGATION
