Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,420352,CkpYbG87HaKpNzCEcGazon3bGH4zzL8tmnTHhWHeojUNQiWDXQrxU,0.001000000,16.175687834,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,407585,CkpZMaMYuishkZ7ye8SSHUi1mHiZwDK1KXY5uyaBZaeK3pnFBu2eV,0.001000000,17.764725946,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:30:00,313234,3NLAQEuFCe76rdmoozwXoKZ8GYZi7fCx7grVWrHDdXygJsJVXXW6,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,531,CkpZK3g4WXUFFGijwRpfFUDcSun1V1RrUSbVX5v7tdXxgd7ofoHaA,0.001046350,0.000127570,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:27:00,312439,3NKvuZf44eoZQwsaLuL2zuPZAngWtbxvCj4kwuifpyGvkpwP25b9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,394979,CkpYQdawe7vw3ABnjkQ1uwsQZbnbBDn4pVj8xpWEzRg3RmgCa4s1C,0.001000000,14.654861231,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:39:00,308190,3NKwpYn2cuQVJ3kxgc1htHCCK1HoyS1pwMEaxpceQjzt5tYrVTpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,383148,CkpZt4WXhsjp1zkpJb9e7ssHgackHyF9SaEd7eAaJxWhs7xeq6MRh,0.001000000,15.212467268,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 01:03:00,304163,3NLKMgtS1DC4sYeEPqoPrLW6n72FTM6PWekUQFEfXVhyMcvo9GJY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,370995,CkpZ9HFTRPp2zJuYWv3XwL6BeGcN95Y8TVAyithrWrY2HtMStrx7t,0.001000000,13.475994675,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:39:00,299945,3NLGg9ZKkUb1jaCSbobxpHPrNParxPYeybKvdYg3JkCisdzftmTm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,358752,CkpYdCZoRNNe8ppL6s1h9Zh265q2MjF8rfHFHTrTb33MJphtAcCqZ,0.001000000,13.723180909,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:09:00,295413,3NLx1wqLLRLypaM9svuonXiXy1jDsGWTP5YcdnPoiZASFszatLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,346659,CkpZd7GmnqykJwDTm2m3obFcCbeqNX67mzAveWBFo4RRT4Dfqpx56,0.001000000,15.136608809,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:09:00,290861,3NKGBSM7zeTZgxUSZ4yNuDnbAK7hNApniZ44kjdU12q62rr41bjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,336169,CkpZdHHXiav6sC4oePmnbTV13rmpSzVB3AJPG472WSM8x3iAgCwFx,0.001000000,14.279730416,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:33:00,286796,3NLHRaJXQLE7GTC8h7utfeP8yJHW3w738mPatKq2sWGQQpLg1Ydc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,324404,CkpYhYe8NVgyGKGoF4ju1Gp2Eu3YEcmPNw8j3ajbQ2u1s8LKaSZMU,0.001000000,13.160016808,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:48:00,282322,3NKPvaa4y8maD738ds8rLV37xwtuQ5YouDHKZjo6xYYziepenfnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,312733,CkpYhK2C74BNUqsxwZdRuq87F7YcUUADZRTdavZcBmWbLR9FdAkoL,0.001000000,16.448255313,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:51:00,278237,3NLwBGyucSeZLvCkKHQeNggxn1Vs2zLDbGF5GAdHu9tdgiL47o9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,301221,CkpYTjJhjwkJTS1oKnZWsCZec58hwjotMGJSR4TtGpoghwm8FvaDa,0.001000000,15.190934770,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:03:00,273651,3NLjmcXzZUsTT9APtfbAoUmvZh5AQmcJEqCuC9QMtBvrC5jwSQQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,289837,CkpYtpGejeFcx6ShwiUz4CFBWcPEwKJKPCzLHzSvPAcEdFFuFvDbE,0.001000000,14.135839410,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,278580,CkpaHCCyENw4KKvLsLJLckyXVGdjimuUVRzGNqqS87wQrJXZEKeVg,0.001000000,13.562174116,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 23:03:00,265066,3NLvWPzCa3aubSEr3CzcdAzW5QqUACHqWMvNoeedxGhuijxwHwvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,268198,CkpZEFTnTnfummKfViscgEeAzBUQ9waDNKucVNvt2iTQaMFwVwdf4,0.001000000,13.496693500,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,257383,CkpZQHuK3TbPLFhkU8HrTpdipS4bVDrUp7Ci3FDuY1f1j2wW8mPf9,0.001000000,15.556618643,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:24:00,256245,3NKoJftbkgxjFafUtuEE9G8HRWwEaQk49pnwPcqPJZwGGcPrjUHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,246673,CkpYffCTikaD5h4UB5ABF93WejuWrTWjp4NKLKFEruKXtBL4ji74h,0.001000000,15.138536463,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 06:42:00,251696,3NKoPJTWmuC5JUZ7zgMbNmatodB8LTrCZe9b3rspQS3dmLDuXRJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,236123,CkpYUmMqy3Gfh95UzcYFyAsDsdXuzTSGaFmLGD7dWWHjkRgJrqQVL,0.001000000,15.370388632,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:48:00,247795,3NLjEUazSeeFdVLDNaho8HjjL8auMKX82e7mEBpj74nXjCnUDPo3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,225836,CkpZ1BRkQ3puf7hh3wMTuUWGUq3paNErqS167viZuPKLGScxrc2At,0.001000000,12.982789145,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:42:00,243116,3NKifScnhhXDV5ts3y8n9u3P73oL5H8QMTHcg9v7JBKDDp7CrLi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,215866,CkpZNmce1FcNNSvHTxNaLdvWVWQqVdcXy1jnMJQfkFi94z9jhgnki,0.001000000,14.425473215,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:12:00,238867,3NLRurBbgpnPTAjLMBzkkko2yx9Efmcf6RJaJArM2uC7Uy6park7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,206169,CkpYwxz6voUbDUsw3bLpTSKXQyKoXkNCiVCUY3X2TaDQxa1K3rjRu,0.001000000,12.680578624,payout_from_AURO_Epoch_49,PAYMENT
2023-02-26 20:27:00,228996,3NLYyknQb6q6erLns3nCpHN4eAVgamu4xj2rtQ67rwgL4748Gnhz,B62qjnsy2KBeW2sHwkNTsxexKMt1d46JQueguSTLgWzEwEakbN6mXB8,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,4,CkpZy5Wa3VQjkE2mroThHNjdNxDX3zr6cF451JZEz5pVyxfUJGAks,0.010100000,1773.853100000,,PAYMENT
2022-12-29 02:15:00,211244,3NL89ZT92n6Lbq1MQ1mr8McYWrnZkFw3oiAFLVRaGtXCWZxzkDBK,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa5L5bBtZRPnTHzrE4dmxaBRHK92ZgRFsmmEBRSr5smMn4QVmRb,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-28 23:24:00,211211,3NLi16zYN8rqzf1igq9bZtxaxSDwddCCuWPTT2QJfbst9FJD3HN2,B62qjnsy2KBeW2sHwkNTsxexKMt1d46JQueguSTLgWzEwEakbN6mXB8,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,3,CkpZCdsuu23uWYZxizpNJfKUmn8GKJusbNcbnDmfQ8ii9QWwDRu38,0.010100000,0.500000000,,PAYMENT
2022-12-28 22:30:00,211200,3NLyRKUAUxGrnryDikXJWcGzTegaHy3xHb8nYbFCVCGQhLgHCijL,B62qjnsy2KBeW2sHwkNTsxexKMt1d46JQueguSTLgWzEwEakbN6mXB8,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,2,CkpZSKHFA7H84fVi3Ub33FkwwNVC96EQBLoLen8R9zDmQs9CjNjT8,0.010300000,1.000000000,,PAYMENT
2022-12-28 22:03:00,211193,3NKVx6cJboWF7kTw8UE9TGc6jx44tXdjomeaE2MdvheYDwfdX1JN,B62qjnsy2KBeW2sHwkNTsxexKMt1d46JQueguSTLgWzEwEakbN6mXB8,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,1,CkpaEtZWxGqvm95eLa19tFzWNDxVZF3aQNADrWbcewgBkaDXcJMTw,0.010100000,0.100000000,,PAYMENT
2022-12-24 03:51:00,209732,3NKxzXN7S9znvAFg9MZyhQ8E9FBK4HXLxKm3ehySsgkJTvEVxK9T,B62qjnsy2KBeW2sHwkNTsxexKMt1d46JQueguSTLgWzEwEakbN6mXB8,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,0,CkpZMDuyJCkKK36E6tri47sSxozPhVJRX7AWdmSDXni9EB7YqhsHP,0.001100000,0.010000000,,PAYMENT
