Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 13:48:00,313125,3NLrbxLwMZB1KTTRYneyGSePN9pwvnTLg62Azo94ioEWLprqUJtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,403278,CkpYu9KBggrdP7tmWJoQvYBzJMrWd9rcshUUrKYkzgVjGkbTFpLZb,0.001000000,0.037724835,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 15:42:00,309037,3NKgpPmZsA6uM5ykuHC1vXyxCvv9ruvSmJ1L9qftdZrT4BvRdvL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,391191,CkpaCcMfp8v9mMQHSotoVtL8XMR7UvwsHvyiLFRp8PsaLtozhm4qT,0.001000000,0.039160245,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:15:00,304636,3NLbxfXkePAdm5cakpQf2HEeEJsJJEHb4W6XWnr6749XHnhhn1SW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,379136,CkpZMaL1LC5SqhFLCj1EoCCsNhB1ZnTGJyepLoESJNUcmjLgAHWzD,0.001000000,0.034690167,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:48:00,300382,3NLy8gvyjEJ2BqQXFBP2gQXtiYpFkpQLq3DNgCwnkiKyX66prTT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,366813,Ckpa6R8CNM6WuYZZqcxyWdbkDynLFuGvQP7ecU1ByDvGJnEksEUTv,0.001000000,0.035326479,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:15:00,296154,3NLkFyfggaUdM4Utsj46EPYQ58bpLLSt1zvoKZkysxrrKZ6ABDyZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,354622,CkpYdsgBH9M8Q722ruimziHsRyoNkrdcbKXCwy2YbUyYYHHvnSi1a,0.001000000,0.038964964,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,344025,CkpZw4WVrz5H6DwhFqeAfjP1tULbkK4MMSPV6Q598mNUqd95H7RXy,0.001000000,0.036759161,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:03:00,287403,3NLARBrsh6To3TxSsXmHuDHXGYNoQQdRdLG5JNEec1ev6S7uSGgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,332175,CkpZWGjJJ7EFeA9iGqZmG4qdwAcU3f44NVNNc9dkbTXFg6sUHWP5C,0.001000000,0.033876778,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:00:00,283835,3NKyxDZh5bgiqMQcyaUdEWHkbhQ7zKTozo7Ky5zKqtM3VbCbQooa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,320446,CkpZkUvLQ9ETKT348pJYybt77xJSQSmSpC5ymzLbqHMzx42QUCat3,0.001000000,0.042341428,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:09:00,279619,3NLU16dBP2yYG5zE7GQ9aNkWqB4MPuzb1Ah7qffMk8Ps8cHS8oTF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,308851,CkpYcxbwP7MbFATPU9FbRtW1HFXy4HzgnBnd8zotDinRHoGkBMvTG,0.001000000,0.039104814,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:00:00,274491,3NKgg6gKwiANEMvHrmvkiKyyWhBgByjtAmBujKcqC462iUtarGoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,297382,CkpZvtJNRgUt645dBuyeYkES7VrVJQwZ8hUMajkJ5GE7gfBtU2GVY,0.001000000,0.036388780,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 17:54:00,269970,3NL4iithto4dzeYwALjcodWRrVfqDdr56ncd7cFdGxmp9zoVN8Ek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,286054,CkpYQPbv2Tb67U9vpK4LrEBFUUzFm8RmSBmhHfyYzPBG6oY8zYsam,0.001000000,0.034912037,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:00:00,265975,3NKerSfgEbKQCV4EpNRa8vSik6ceKLxU5vRJgUJTBFkm6or4K9fq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,275555,CkpZQA9vsHNided4vFLQS15TDVSf3K6dJvseu7NxdCmmbBEVaTD5V,0.001000000,0.034743480,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 16:48:00,261130,3NLTWAi5XKMAJaNsYKzEvU2jPCZv3WxdkHrTSU8KErthyKG92Kxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,264573,CkpZXQNeNBFUNxQD6QFcZ7H3QYCGy9EDcmLwRWSWZAM7KXUMwHr9h,0.001000000,0.040046164,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:06:00,256939,3NKgYehYceQtmSAVGVbgKUYKqrvpxTszB1phggCcmZpY74ZunvUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,253806,CkpYReFqAhPUr14PqVVuhtF4qmk8ZBEanaiPj6MEcWXNQE3K8jrBq,0.001000000,0.038969884,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 06:03:00,252518,3NKFGnzQberAJyzdMt9QrcoWw4VhDtNnbGahFUuNJf586bkQiw1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,243169,CkpYzMEafizjsbJtWxnbP95q7pVvqU23MuUr4tSAEoEsFenM5mWVZ,0.001000000,0.039569289,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 10:06:00,248502,3NKp5LjznXyyS4WDEN345FGibbD8eUzdYMvZ7Q3JT6ZekozNqtjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,232690,CkpYgcvVQ9PjnZNPqeSTnWKxDLD9JtbEEppTvp4s1kCmy1jm4syPR,0.001000000,0.033426411,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 20:39:00,243722,3NKVgz2siRJbEspD6gReFDhB5QphZAYGaQMGEmzGoMk3JnvCanQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,222494,CkpYwPSovPwMB2hQoc1ecmP5TzfZWNfadxcX71mjmwV2b3iQrsfZX,0.001000000,0.036835790,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:39:00,239796,3NKqxwRzWyHJahc86avnNHFzUSjQ8gRAZR3RhTX6QubUUSGQgrQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,212616,CkpZzRpJVKX5hPUVMUftcMNUcBKJ7CPjpYHFfcjLKZ8Upd4gX1uqK,0.001000000,0.032135403,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 23:54:00,235281,3NKfAq575v8rmAbFHp7D6WCZFyNjCkWjB7VshnhDWMKgJBykpJdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,203078,CkpYXYrb6sRMumUKf5dyFci4h22iNu258XJHfZFTo85ZixDtHQnty,0.001000000,0.037522791,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:03:00,230568,3NLqhngPPAKYDWJmQrh1miBQBK7kHJhxbt5q1hVcY2NAdUdQ6iHV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,193855,CkpYknCPADyQLo8G8ZWazcHCeMgcQNNnXXTzV3jy6S4pt8vG7cnCi,0.001000000,0.034249290,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:51:00,226148,3NLmMRrM8w8qe1tiTxx4uVenQamTYrqVLheGJNKUk1BqEySnYZzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,184803,CkpYRKhmjW7RCCq99nA7peNKxHF2wxKZoCwBGw4FyEcQ6KNQUGPz8,0.001000000,0.033249398,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:51:00,221363,3NKKvKrmePgaTSQZdmLyiBQ6t5kE7GvDRAhYR7am7f7fpfDQLyuM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,175884,CkpZCnJajgxSr1rtNTwotcFobH8LBaamWB5kaHkJ7x7ffUcMPujeJ,0.001000000,0.030809430,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:21:00,217070,3NKZQgwPcEgA5Rz1pVPDJVXuaihHeRDXPGTE3AiUL5AZeB7STbBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,167138,CkpYq9V8dpno2jLQKWWT484H75L9cDBXE1VaoQKVGeYsLqfVxr3P6,0.001000000,0.033991055,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:36:00,212579,3NK3CmfXnWAew3bpSNSym7ScEMb4gkqVVaKFf4kDoisv4FXtrE7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,158776,CkpZVWAHVqcAXj8ChjhyfNZtnpmrnTEGTNw3Rzzn2WgBd4ge1bEoo,0.001000000,0.033701732,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 13:33:00,208322,3NKzCQ9BYhh2ynD5vNs4wWG7gdxmcpWXF2qf3NzJyFCp1TgPJ2m1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,150639,CkpaJ6QfC1WtuyyydQqcpjeQoSXucTi3jfphXHSBzYfxEMjLu9bDC,0.001000000,0.033070442,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:57:00,203568,3NKaR3Avf8tEjkjkkKFkUVKqHBaYrooH87q9pPB5dQHpjo9UF6if,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,142875,CkpZ7meCNz74A11Fu1Yx5Gm4m9Q1XLhTRf1JfQihf3iAbeWJDEZuz,0.001000000,0.031252552,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:12:00,199367,3NKLHSbPmX3DUQTwEcMsxLPEde8deuBLUUMmJcuBXw6e2NAeJXX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,135487,CkpYQ7WSCmCfPJrQ4Qzt2kNomcGCyr9G2xthmbbSDiWjArdaRPV33,0.001000000,0.026486008,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 11:39:00,198780,3NL2motnEpmEr9Aa3fbhP3QrxhztKZXh2VgEYhUQUFKnFirqj1jr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,128257,CkpZCHE25pyiW1RT9bASEcjG9pNEgWifqqzqEXU6ZyoUsjdCrhMSa,0.001000000,0.029458964,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:12:00,189493,3NLiHsLW5FwjyAXdyC1vCksS6LDb8i7y5NW5RGwgAVaGByBUMbTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,121193,CkpZrVcFwUydDQ3jcp3DuLCNwjCxC2dPo39x9jx21Tym7fitPtLag,0.001000000,0.032007010,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:42:00,184572,3NLS5sU5jsaXABjknjm8FJtsiaxVrYqPCvVcARRASkytmnyXh5uJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,114217,CkpaKXZFtv3Qgqp23sgCs8SSfNQK17xQowSA4iZTCdNZ28Goxsrxc,0.001000000,0.030474398,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:03:00,179881,3NKaSSsa6kYshDLipEmCP1FK5kGZN2T3siR4dBq3BQ8fhX8JN1n1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,107358,CkpYg1xaWGcxWrjg9KeFMcTHiwdG14UyZ18faiwA7UkV3mpUA7aXc,0.001000000,0.033146592,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:36:00,175353,3NKFxuGN3AzCxhPDjzwBytRinvSkFeyGjC2aa6KGDbQH7uE8gHwQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,100622,CkpZsWHdmeUAhjYUoUpzzcW8gyA7Mk6S11762UWPB3dnbsi4nqV4Z,0.001000000,0.030821692,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:06:00,170447,3NLdbTpYUKuoDGn5haH6edrtawD3n6569HVC6azoHuDiLcxbMhjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,94021,CkpYj8X5cPUKtef1g6VkbRhDfaam51EW2HAa9o9e6UxwPF15LHFd9,0.001000000,0.033201072,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 16:42:00,165690,3NLZUMUCHNw4yzw8CFWNKpZacFXnwvjHMzMdde6eGvXwHUnYM4yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,87486,CkpYV1emtQgoQmcmSq9PB5DwCthpkVmJW7qfBRi8MsjPWFvz7DA1o,0.001000000,0.034616443,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:06:00,160387,3NLUnAbwXJRTkbyY9MewN11HaSDC59jTYKNunEEHpJYjuSAkw4S7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,81064,CkpZHCUAtSoQeRCiangbSNNg2PWirHmKSvtB7yPcBFdHazLsKRYRf,0.001000000,0.031599955,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:06:00,155893,3NLBL64rYka1eeGLFC9h6Yp5ufdsLU3rGxxDwwxD9Dnkhw9UWWmY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,74795,CkpZhSuAqfNp6UrdmwCnDM55x1rh7QUUFsAWBLUePc72dyhr2GygK,0.001000000,0.028801629,payout_from_AURO_Epoch_31,PAYMENT
2022-05-28 10:57:00,142298,3NLRY6fE1i72HguiCxyKHHpY1t7BpSNCPs9CPxJpGFd8qqMrDY5G,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYS8MgQccLTfATUmnmYDrVbpVKDknuz8X5CbucFRQD27cLTC83E,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-28 10:48:00,142297,3NLpdoVMuZ5zPd3uJS7VwF3ckhgCwSq873pmrarQY2pYWc1nRKzS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,19391,CkpYckjc1fo5wnbhxnMhcLnsuCtciwVyhaQW8L6Sx3pd61B1hSjnt,0.030000000,5.000000000,memo,PAYMENT
