Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr43RWKjd4dmEyQbifCV8UPwrYqtNcXUzvU9hzvDfpExBaYdLiKB,34128,CkpYSX9uQQNuaLwCsdHAwznXynJPNvPRycSyTHKm2MgVFiaP2UdrN,0.003000000,1.021838960,WeStake.Club payout #48,PAYMENT
2023-02-01 10:39:00,221412,3NKzaUyKmqA2pwsiJP8PQhQGDaUU3H6GQJontBjwqFyrbqPu9P4Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr43RWKjd4dmEyQbifCV8UPwrYqtNcXUzvU9hzvDfpExBaYdLiKB,30963,CkpZmR3EitLh5PDCA9bhEzrKTrNJvAc5dbJ1tg6gXeCMf43Wd7G3J,0.003000000,1.005761280,WeStake.Club payout #45,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr43RWKjd4dmEyQbifCV8UPwrYqtNcXUzvU9hzvDfpExBaYdLiKB,27809,CkpYhsvc6jcFpRWgYnJVSgvyxEia516VccTwmvbEEJcpuSChDdDfZ,0.003000000,1.104915010,WeStake.Club payout #42,PAYMENT
2022-11-03 09:27:00,194055,3NLUWC6NkGfaokoafcBMSfYdXzb1Xis9s3Rx7i4BZS8gH3Gt6HUw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr43RWKjd4dmEyQbifCV8UPwrYqtNcXUzvU9hzvDfpExBaYdLiKB,24810,CkpaDXxHhbBcfpMHYzqkVBTWkJutTtG1J1udhDxBzVV6DE38RBkSV,0.003000000,1.160557830,WeStake.Club payout #39,PAYMENT
2022-09-19 13:00:00,179558,3NKCU597uafsVevu9qHWQirJ8vKtBa8Th3RxCvHdu4Z7hmEcf2vy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr43RWKjd4dmEyQbifCV8UPwrYqtNcXUzvU9hzvDfpExBaYdLiKB,21842,CkpZVxfqePq1UXKwzmGwk18soWs58Vgjrv5BNo8iRbdZgM2YT9jZM,0.003000000,1.131653650,WeStake.Club payout #36,PAYMENT
2022-08-05 16:36:00,165044,3NKVmcfUhxygxKg4kQJUHDDUwYV9NPAQQFYMHUDZXGh1jZqeaP3P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr43RWKjd4dmEyQbifCV8UPwrYqtNcXUzvU9hzvDfpExBaYdLiKB,18942,CkpYjoAknaRGeHAZZmU1pdB2TXXM6248hW1meY4jdLBox6TbM3gP4,0.003000000,1.073466300,WeStake.Club payout #33,PAYMENT
2022-06-22 01:24:00,150358,3NKCmPEJTqxCQiE8Kx6Qqx87Fa4X8rPdTSED91CjzqKX4oTb5b4C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr43RWKjd4dmEyQbifCV8UPwrYqtNcXUzvU9hzvDfpExBaYdLiKB,16193,Ckpa9S9scf84HZMtb98ViwLLG7WLFhQRFpMypkGJTji1bb5rHFAmh,0.003000000,1.345922030,WeStake.Club payout #30,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr43RWKjd4dmEyQbifCV8UPwrYqtNcXUzvU9hzvDfpExBaYdLiKB,12698,CkpZJQz7LizuX8nM94NoSxynJHYUWNL99iVAt7pEX43RbWi6HKiZ1,0.003000000,1.226485100,WeStake.Club payout #26,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr43RWKjd4dmEyQbifCV8UPwrYqtNcXUzvU9hzvDfpExBaYdLiKB,9505,CkpZUE34WydusXWdfUtUKm1RpBFL5xNLqo5bZdcJLZTaUSZXHBsYS,0.003000000,1.159029790,WeStake.Club payout #22,PAYMENT
2022-01-09 12:24:00,98188,3NKLVwoajCu5FgkWTxpyT3MNs9xfuSA9RLzST258yxaq56eCsezc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr43RWKjd4dmEyQbifCV8UPwrYqtNcXUzvU9hzvDfpExBaYdLiKB,7208,CkpaFa8hZiaNUE1VKiVNEH5o44X3KxnQz3cUgYYtmDE4RSHQF8FVX,0.003000000,1.140531990,WeStake.Club payout #19,PAYMENT
2021-11-26 01:42:00,84399,3NLWaW7ftjNogSyyFb931yMLpgm1xi2vWkmyJWVR8rMJPoxnHn4L,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr43RWKjd4dmEyQbifCV8UPwrYqtNcXUzvU9hzvDfpExBaYdLiKB,5030,CkpYihexRDMVdDXTBjBEYWeMY6CCn16Jb1vus75ftJkAxLRR4zPLQ,0.003000000,1.048497700,WeStake.Club payout #16,PAYMENT
2021-10-11 23:21:00,69949,3NK7ccohHVfUd19sM3HArYgcbvzoHeF3rvtTRVs8UyXGWGUcpi1N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr43RWKjd4dmEyQbifCV8UPwrYqtNcXUzvU9hzvDfpExBaYdLiKB,3024,CkpZouM3Nw4s6chaWZXbFJfLQQYREJAwCptXUF7V5FrUgNusj4Ebu,0.003000000,1.024569710,WeStake.Club payout #13,PAYMENT
2021-08-27 10:24:00,55466,3NLMnhChFd6jnZf9BxiJHbjFgVYhqRncZfisH8sV4DMG3ZJAeRNJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr43RWKjd4dmEyQbifCV8UPwrYqtNcXUzvU9hzvDfpExBaYdLiKB,1410,CkpZ88AUmq6CfJQVjJcY6myj6p6M7ynyS9RbAgx7n6h8Vx1RJeTCd,0.003000000,1.270245610,WeStake.Club payout #10,PAYMENT
2021-06-11 02:39:00,29403,3NLhw3wqB4tWGUQa9PdisYmULKpkmT7UyLjxJAuptfpeow5bLdm5,B62qr43RWKjd4dmEyQbifCV8UPwrYqtNcXUzvU9hzvDfpExBaYdLiKB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZHAy1iBJVXQ5UkD2D4BaUrwB4VrWHXbf5HanTb8ZcFrmkfj8gn,0.010000000,0.000000000,,STAKE_DELEGATION
2021-06-11 02:33:00,29401,3NL7NY1jtEWnep88unqwxD5H7BXmoBVNszwLyTKo7JwoS8oE8sXU,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qr43RWKjd4dmEyQbifCV8UPwrYqtNcXUzvU9hzvDfpExBaYdLiKB,183,CkpZD4v6yzknvaG8gxzLaC7EFVx3Yons4bcSYN2Y2RUdCebfa9tpY,0.010000000,39.866621920,,PAYMENT
