Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,B62qo4L5vynXCEcybzcwh3fDsAWteiUYQZ2rMwC5rusGo9KRXikisNg,36,CkpZ4BEJ3nqZvF2DdVXd8nstzYtBmYhGH9aLH33NaoQbvW6wkni2p,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-29 10:06:00,317528,3NKJ61jfoxrC6QcpYQRyTfxSiZ4Jd18cGuo8w8RpzdhkFe6R4L4T,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,82,CkpZgdDVy4yPex7zUkUAQPRvN41uFEywvZgsCymjPjpLDu1TKUt7k,0.001100000,1028.688690000,,PAYMENT
2023-12-12 14:09:00,313129,3NLEU5qEx7XM2qDSBKNLqvxhnYpwd8tjZQgzzZNMheJ89QqpQMAs,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,80,CkpZrJvTJ26bjRrFiaA5DQQhAqKCS6Zn1T7GsLRktXeAHcr2M2Ymk,0.001100000,678.718160000,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,35,CkpZqS5QnSa4LgrAMwfBcJudvG5CvbCaV4AWjjee7kFmNtfijNR7a,0.100000000,165202.058470000,,PAYMENT
2023-11-30 21:12:00,309907,3NLJ149MznbKaTRt4nPyT5WQ5HxAxDKiEcvCfrUG9UV5kohTXs4b,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,75,Ckpa68Kc9WihQ43ts3BuCVvZSojVPn6R2oRrW5Y5uebA2A6uwXcLh,0.001100000,895.414800000,,PAYMENT
2023-11-15 03:18:00,305513,3NL4EkdR9EpQ1476nKmir74rZgiHqoWGDEUb84jnfGsEANyWoAa4,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,2153,CkpYUjbx9rhER5cNjQf69mzP47L8GMWWTBDpHKRGkc6psYfWFBqAg,0.001100000,912.784213242,,PAYMENT
2023-10-26 03:30:00,299841,3NKr8QF8D3obHucys1ZjQPoFd2bagLPKCJqDdUSXAbz63xyhLUnT,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,2118,CkpZSunwDr1SnHLytjaMQGF8YEq7Jg6cajz891FwA5ytSx4ATyzJB,0.001100000,797.863768008,,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,B62qmpSNd5voNiVnyM4c1bcbRC53wdkEANwYZaA2iA5rgCv68XezSuG,34,CkpZZhoDtd5LQh9ZkqrShQ4xHRLyD3q51AfQesxoADm2mbV7dPtHx,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-13 09:24:00,296071,3NL6J7DAXTXjN4P3RusFhzuDKZCFqjSdAByo57jJvFniR5ypRnGK,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,2083,CkpaETgPgcRfBDbrM8eAzCXN8Ca3oYp2B4j67EgRYz6EqzpRHwTPq,0.001100000,737.104963651,,PAYMENT
2023-09-26 03:18:00,290941,3NKyA1VtfRj4hHNBxQfuJgxUmkFmyDJZFqbryreP4iuR5jFaEVxg,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,2048,CkpZ4jvVYQvLF4ggLTpuotU5YWvSrPmwzrtEZRFaA5SdERj3Lo422,0.001100000,849.224605158,,PAYMENT
2023-08-22 23:15:00,280971,3NLdTgTvs5RsngbVYVRqdPEyw1sFhJpUcjPLzikirPiSymercZo1,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,33,CkpZiMiv5bqHupUSM1EwdXLTB2H3MCFRQovVtZPreJujPmDqJJRNs,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-03 15:45:00,275277,3NKg7dGXbLkYe814eV6yX3C65h7EcQpAXRJ4WbBaZ9tYQiadEV2H,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,37,CkpZQ6d6a9n8maPpBPi5xDqwfytJWXMJGvVsgRC1bpazsJUHwaBWK,0.020000000,5000.000000000,,PAYMENT
2023-08-03 15:45:00,275277,3NKg7dGXbLkYe814eV6yX3C65h7EcQpAXRJ4WbBaZ9tYQiadEV2H,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,26,CkpZZqaJepRvSRRZfGSHzqLHTucmzVUo1Jmxrf2Gq2bBLuPzQLzDK,0.020000000,5000.000000000,,PAYMENT
2023-07-30 10:24:00,274073,3NKgGZpUjsswXcxQWax8e4cRNnEJ7qXKYSXB3ULACYKqxiKY3Cu6,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,136,CkpYgBmwKXS3Jm8scBXxnyf19ooEhjBFz6nzbaxyHETgDrZkYWtEY,0.010000000,1180.500010000,,PAYMENT
2023-07-16 10:54:00,269883,3NKMTcD3QJtJ6JgpDCVdiXztSaM8c2Gxszr6GUwyBxwTgsuhf7yK,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,133,CkpYoX7VaYmLwF2mjbnDPL1cGpuH5upksPan6Mf3LyrFpvaHABN2U,0.010000000,756.333720000,,PAYMENT
2023-07-06 22:24:00,267094,3NKmKU4zGe8AucuumM2qJ6v51Kr7dF5cmTTTV9w7g9NQ7q6ZRBfu,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,B62qjcLH8XcEackkrGhVC42xY1Tkqu25zWjxWraNUoB6xGnbtrMCV9s,32,CkpZLJqXd2JKCzUyr9JxPg3Xy31z3SXpz9tT6Qrem7qtJiU6RszzD,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-02 11:24:00,265794,3NLWcwmxLHby9Wpagfh5PrPZMUz8Xc2k53jG9xebQYqBpuaDjHcs,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,130,CkpZE5eFzDBpDhRmYBaeKJgJtLxMRoUDVD82SwY47jfHgunJfUJwb,0.010000000,1180.762730000,,PAYMENT
2023-06-19 09:03:00,261929,3NKhergw8Rp8tticsUKg1JNZi71eFrbL3Jn8PnWiBsuZLQU23dby,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,127,CkpZdRfNRxZgv3XiAiXXxViExjgEHrXvNDabnhN3YyTxRitfHXjtZ,0.010000000,473.377440000,,PAYMENT
2023-06-08 02:57:00,258608,3NLD9Qcs1oMChCdbxrMzPhaJRnsQuDuzwsQBQmVNSpJHbJ9JW7Ts,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,31,CkpZnvwX28jTUrtyHhoh8c3n7FQV8mCDR1SsTjCYFBA9w4o2KtbS7,0.020000000,23889.000000000,,PAYMENT
2023-06-04 11:30:00,257554,3NLxHQuZuZenjHSuAvvA1AtADMxg5rb8yuBNFvJ5dPSLu3mLveMs,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,124,CkpYQDYfFTtz3fexW2hwqEzWD72QFTTVhebmq2qtaF23J5Ssk6bqx,0.010000000,796.847900000,,PAYMENT
2023-05-19 08:27:00,252817,3NLWn9xsqMmsfq28EciggV6pXAB7uyCi1QG8uvP98YPmtH3jS4Cf,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,121,Ckpa3tvGtUUt7DFEHnMjW6pXTvW69Y2tYzBqYdUede4FcHEVSKK8V,0.010000000,869.219600000,,PAYMENT
2023-05-07 08:51:00,249375,3NLNya62aAmbv83Y2TpJ85H8jvpsdQeeTmqAnKnSyNcWCKKajU6j,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,182,CkpZL1xZm4FvvRC3LNEfbzfNX9pd4tZqQ3YupwuH2VhscSotXQUvt,0.001100000,1400.000000000,e51_payouts,PAYMENT
2023-04-20 10:12:00,244462,3NKP7mcVKfVSYHSt7CB14unhZ3QsG9FWAXzZWaSCnJygWLQScasz,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,177,CkpZfM3F1MgzSoUZJ4oNGVnJyNgBeAG9NDrK1Jyvg9KYFA1JnSKH6,0.001100000,2162.000000000,e50_payouts,PAYMENT
2023-04-11 01:24:00,241769,3NKGkig4HWy2Hx8Muki4MvSkBuQbfQuSktCWKLaEW9eoAvuyvt12,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,B62qnr2iUdADcgeYKUVjjvXaPy4qXXz8gmYUYu2WbHA8ZaieWMo2r9s,30,CkpZuKQdjKxkm3HL5toY99k9ihnHvetNmX8K2PJbib71gV4KKdCyE,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,B62qk6ZjG2mxcmxXkf4n6WQx6fCqCui8St4VQnvp4GueZumyEGUeNBm,29,CkpYwFh3bwi3z5GrP6nwZXhA6CNdb46QEzi3jQbCaFqNAEU4agGFr,0.020000000,203059.141670000,,PAYMENT
2023-04-06 06:54:00,240382,3NKauYL2Z8s3BQNq53gjoEsgguDcCBV6nXqF9RZBsfkdo1KnTogb,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,172,CkpZRoFoWHbsRbDaQsGzPfQH7Fh7LtbHEp7krs1n5KgA7MTkZz2Fk,0.001100000,2430.000000000,e49_payouts,PAYMENT
2023-03-21 23:21:00,235868,3NL1E1pLTxbMNn4qyStP2kz7PYiK5j5XapeY8YZSr5bmBWPC77qv,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,166,Ckpa88uuvr4q1wM6LH8jQ98Ms9mi42nCEwUiHCUTRPYfC22N14kVQ,0.001100000,2187.000000000,e48_payouts,PAYMENT
2023-03-15 04:36:00,233918,3NKvA9AgD5qNJMdbesbGxnSRsnJoUSMXTcMT9ML63i3gpYjzVQan,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,B62qk6ZjG2mxcmxXkf4n6WQx6fCqCui8St4VQnvp4GueZumyEGUeNBm,28,CkpZMAKQiZMGDWdmPNBxGv8ZLydCYidmY7vmnSKTrciQ2hgMzGb6n,0.020000000,203059.141670000,,PAYMENT
2023-03-06 11:00:00,231281,3NLNszFqn7W1i8iXsbjNhza7stubJToLhKD51UEC44thpZrUsCm5,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,160,CkpZdNiDvE3Zr32ArYJBHWhiPhwASzypn3KSEUMtZD8ySq2Ci8Roi,0.001100000,4382.000000000,e47_payouts,PAYMENT
2023-02-18 16:33:00,226516,3NLfhbxRrkmU4d5Xse2nRPxRxVRaBxv7HF3PKigJHJvCdNS8ap9B,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,155,CkpZwjtm2j8ny32v6jQcFTqTuXNUaDzzrbMWDZkzyn4hsRjV5aGL7,0.001100000,2742.000000000,e46_payouts,PAYMENT
2023-02-03 23:57:00,222142,3NKJqF8FC3PdyJaonVRXHTmW8uuWJ2YAadmGUCXoH5G2oJP2paAN,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,150,CkpZTaukwFVBU3QLqPa4XS9bg4WZVc6jUSwSNHRLZE84b3be1EnVj,0.001100000,2158.000000000,e45_payouts,PAYMENT
2022-12-21 17:42:00,208978,3NLWNJoZp2M8SMbLnoqyo8g1d4WVf7niLcBzuXVUAznh2KEGSLXN,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,27,CkpaLZthiGVWJTmL6yByKoK85E8zwcQbkUBufWL8i9uyVsLDyB3wW,0.020000000,0.000000000,,STAKE_DELEGATION
2022-11-20 18:27:00,199505,3NL9AGMsQKU67waauTVcBw1yFQYbszqVB2k6m6ctN7WEEzRbMcuf,B62qnuUebXkMzHdUkqnKP2Ssz2izXtsShF9zC87dmBZedP8Pb7LQ7YK,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,21,CkpaGSZwwJCi8zVYEdxFidsiBXRPvQdShzEUNKuJ8EiuhrQqyDiKi,0.010100000,2013.949134344,01staking 40 epoch payout,PAYMENT
2022-11-05 09:57:00,194685,3NKT5ZMpsUBrpaZe2iR1q8DeySGv23E59cY5dAx7vwwdncCZsnTD,B62qnuUebXkMzHdUkqnKP2Ssz2izXtsShF9zC87dmBZedP8Pb7LQ7YK,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,15,CkpZfWthbskv6uJg9PSE21EYSX7xvfQ3ZLJRB1xQNjKRHPjyK4W8g,0.010100000,2022.897901985,01staking 39 epoch payout,PAYMENT
2022-10-22 15:39:00,190314,3NKm6NnA19NDPB978yCP4wnPYnX45oR2nksTL3xrCQaBngyF1UWj,B62qnuUebXkMzHdUkqnKP2Ssz2izXtsShF9zC87dmBZedP8Pb7LQ7YK,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,10,CkpZVbLbFBC6Ua9JraaZmL55UFNG1R6DGrFEHkhuG55CBFNT3TYGf,0.010100000,3037.872161637,01staking 38 epoch payout,PAYMENT
2022-10-06 09:09:00,185054,3NKZe3eJSE9NtN2t7PtLEqg1zukrwnyAPFHMdjzwM5FXC2RPq3PZ,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,319,CkpZ2iW3wweTpowdCvtZ8e6fEoUdV8Kz9ukwG5GUKpAryKxMw8apZ,0.001000000,2598.180000000,Natalia#3647_epoch_37,PAYMENT
2022-09-23 11:36:00,180837,3NKCjLHkFPgJKZ1uPnPMcfqGQhcx8eVsigaGiuo6oSTPYwQNy4SE,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,293,CkpaDfSL897eZNDUVfnF5Zn1UmgVn86oZubjneo1EKy5PwcWzXzoH,0.001000000,2597.100000000,Natalia#3647_epoch_36,PAYMENT
2022-09-10 00:21:00,176469,3NLnAss8jApbsurUVnFxuvCiMJjb3sMixueKZq6kY2J6tCHB5Yjb,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,26,CkpZuz2KumvckEgmbszjQSjbqfPpHT2RemoNj6WEZb5wixJzo3tDG,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-07 19:21:00,175739,3NK8ii4fpvnntAFz9cTsGRGmhKVfw2cCuE8u4MuV7LjNMrn52WCK,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,B62qrYGw3LpronME1VYcLb7eTxj7K8GRLdfr5Zg7EHFLYTdpwzrXoUq,25,CkpZ6JiR4icsaWpKkWU8QBfU1D3nKopsY6BKya7kA5vpDwVoDdT1j,0.020000000,23823.040000000,,PAYMENT
2022-09-07 18:45:00,175729,3NK4wwMKDpSX7BvUtbQ9G5NuM5ppWUXaTLL5GfdvjkZbuDL4eodc,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,24,CkpZ7u6HKLEdXsbX5N5n9Az2wYtfdszCF6vUDeuFc7Eii6xTcc5fF,0.020000000,12780.070000000,,PAYMENT
2022-09-06 02:00:00,175185,3NLZo2kVEtU22myqWRrHFRZ73A3izpwA742rDyEJigXDd9QbS2Ym,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,267,CkpZJSFUafbihNvzRrCbncnf5VCp3NMF6JCx7n7hWWzp7YnU6ZJj1,0.001000000,2578.580000000,Natalia#3647_epoch_35,PAYMENT
2022-08-23 01:33:00,170684,3NKZ8ohfNFbKPVXpYgjwmTCSKwXNbEPXYA88p5RjyiNvTgvDGCZY,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,242,CkpZcBWK2uJHcmouNYmB41fYh9mX43kGnSDenvG2hnvVDEnt8wsKg,0.001000000,3150.930000000,Natalia#3647_epoch_34,PAYMENT
2022-08-11 14:51:00,166957,3NKn7xjXUkdiWJgWz4zgqvNoVssZYFxfomVnCb59RnySeuSDp4SX,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,227,Ckpa88PTeeGg3s4YT63VMDnvEHXMZE31vrkf1VZkFqRg5QSbLqHLs,0.001000000,3998.950000000,Natalia#3647_epoch_33,PAYMENT
2022-07-24 01:51:00,160899,3NKuUBgonssgH84Mac3wjhQYGdWvtuNmLdxV9m7k6gDRdxUoak31,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,194,CkpYfh5grHgdRDPfAT8L2q2eW4vAeDiodAqAAEsHK3EXVXW9eD6Cy,0.001000000,3086.680000000,Natalia#3647_epoch_32,PAYMENT
2022-07-03 06:24:00,154048,3NKUMzxthfvkTioHECmgrLEX2Yf2aSdjPuxAVRdy6ftDw3RpzcUE,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,B62qiXwiN94peFn7SqsUfEnsmE8PTdCFeRGAiWhvvua5Nz5seZdxm4g,23,CkpZVFVAZEzsZum36JrjR4vjb2QHsnaCtF9RvTvkg7doSk6p5t6fi,0.020000000,127656.250000000,,PAYMENT
