Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 06:42:00,316515,3NLLgf9qQ3wTFqgiz4mWaseeY2AyTdi1W2dafvEFJrazR48PbjsW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,7971,CkpYjDUi9aBPk6KAccnrFLZGKiBhRcW3up6GbehMZEnnUTdfAS2FK,0.010000000,541.039911712,Payout for epoch 67,PAYMENT
2023-12-11 19:21:00,312932,3NKMrvZQNEkkbFBigD4kt3qSASTLUbkKAvSUmQhnosbMWkH9fd83,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,7816,CkpZYNHnGYr8nzqBt8jg5bdvnTF47t2aEGmYkG9z8of2P1QgWKzEV,0.010000000,640.138582708,Payout for epoch 66,PAYMENT
2023-11-25 09:06:00,308400,3NL7RtJDLumcGh84HJnBT8CEhtchHoc4KeFae4fL4uYdwaJ9sHsy,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,7665,CkpZQnkmQDeiJm23taVdq7pzmKQCX1JELiMfXvdK4PSJqkCh7TXca,0.010000000,624.638674456,Payout for epoch 65,PAYMENT
2023-11-10 19:24:00,304348,3NLQAZ5FwHPWwxwC8NuECtxJLe19Pxv1T2bJ2VnygoEAyjN483yr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,7515,CkpYivNmP7peEE4cnL1B1URa1qrsMUx3bswCUxfDj2RSPrzjosmDn,0.010000000,559.909625762,Payout for epoch 64,PAYMENT
2023-10-25 07:21:00,299656,3NL6A3yGEYuMp7JcgSfEeYWhHBPNhEDotc9n77WFeu1n3JR5XVke,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,7362,CkpZBA19jecXqAuujfrcRhwdpXX7DKnDoEq6S5aXRvsMfjnCYeYcD,0.010000000,888.774899078,Payout for epoch 63,PAYMENT
2023-10-17 09:15:00,297288,3NKrFUi1rpJkpx6i5zMyQCVg85jCZ2pMEGKvaeu5oG4QagszUN8M,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,7210,CkpZLRbpGnDUC6XCgnsS6wcqiEGuQGYyhdb5xyqK23DJaHVNrRGRf,0.010000000,600.182911193,Payout for epoch 62,PAYMENT
2023-10-17 06:18:00,297255,3NKRw56iXGv2jtfCtEBedyoSAf3Q38iiU2biNL4KQKfa3eeHVwvB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,7060,CkpZCrKUmNAE9mh7Y1U9vm3BPtyaT4Ytq4ojpBm3B9vLeC9KJjEmt,0.010000000,439.125817645,Payout for epoch 61,PAYMENT
2023-10-14 21:33:00,296525,3NLDdWnH7UoALgkzX2o4dc67VrsnVN1pmhj1mzwTa4ZDJi1W1S4z,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,6910,CkpYQsh1nExbsP85XSXjFhTnYsyJTBdp3dwPZK6JsWUyFufBgyq4b,0.010000000,672.532462045,Payout for epoch 60,PAYMENT
2023-10-13 08:54:00,296066,3NKhSLACFWZoy6Cr5zhShyABx6rsLYr8FjeiTSZ6q18CRqSttsMK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,6761,CkpZQqAP4S9vTDEHSUzkJKnymHMHQy39y5Z7GhRWMtYMRgrsZ5yMj,0.010000000,783.370350751,Payout for epoch 59,PAYMENT
2023-10-12 23:18:00,295948,3NL8DDDFXL3bPU63EFM26ZBPKTKKbAHzNfVhBoxvq2HkefHXUarY,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,6611,CkpYqEvN9NB492bAAMk4tEUTdGFr6vBBCvwJc421rVYDk178Nto93,0.010000000,541.927444498,Payout for epoch 58,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,6461,CkpZtkUTzgNVu9xFaTqVX2uBXyVHCuknQ5NXDpHwuV1XfneTX4jiL,0.010000000,771.085633363,Payout for epoch 57,PAYMENT
2023-07-20 16:54:00,271142,3NKLi2573HiETtobDoh4bfuXQ6m9Xz1JnFPf4Kktj3A4mVUogZJs,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,6312,CkpYd8uMbqxgebLu1MohgbWXcQpArcZJLisNTQ8NkV9aw64FTPCP4,0.010000000,874.784340157,Payout for epoch 56,PAYMENT
2023-07-13 10:00:00,269001,3NLBaz7uhwMKkCNnY5NKjtXERMXub2Aejxq9uxcoQin96kcR1vgo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,6162,Ckpa1pktTGF9VivwQyU7VNdjzkxY66EGcPt5dUM2gfUV3ywNh9wzk,0.010000000,544.655915070,Payout for epoch 55,PAYMENT
2023-06-16 11:03:00,261065,3NKWzYLWoSQSE5kv3ko4CzSJQHDskony8XzcNsW4JvGAvkV5Nh9g,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,6013,CkpYYGrApMomnpUoAmweZiARxvvV4oaJMxFrJ7U6uUpgGPfp9uzVy,0.010000000,787.636495879,Payout for epoch 54,PAYMENT
2023-05-31 05:21:00,256340,3NLgkuwUaKnHxsBsxoYNXvyai27YBtxCAoQsLg3EMTmgmqhbHnLQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,5869,CkpZXVcmF3JrRLVF6zmLLw266p8CfaDJycpakmxNMEnTR2VBe5D9E,0.010000000,649.640526041,Payout for epoch 53,PAYMENT
2023-05-20 15:39:00,253195,3NKTmXUrbtasP3dm7jM1Fa97oHeTZR6texa7ot5peuA2MncrL9J3,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,190,Ckpa1E1mSguJJoBNgmPrUWxfcHVjcJhYD9AZxyvZWSQQxv3BWY4tu,0.001017100,0.000356970,airdropmina.info - Airdrop #1,PAYMENT
2023-05-18 06:15:00,252519,3NLK6zhU9WRLqJy94gza8NSCbfHQBqAtMMLyQGa55qs5KHz8AmuE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,5725,CkpZ7dXZr7aKP2unNscbL3aTrz3oT6BcTTqf1HeH5NMeayqJmd48u,0.010000000,30.078425890,Payout for epoch 52,PAYMENT
2023-05-11 06:12:00,250503,3NLcvaNkLZ8FC4eQNSRATXfVBK5oSG97p4fxsGM8jW5m4HPb8qTu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,5575,CkpZs7Cx6EHLUAb1QVy5Vc69o7kSuLRBpM6sS9F4JwGaoHQshenEE,0.010000000,15.432059595,Payout for epoch 51,PAYMENT
2023-04-17 12:51:00,243634,3NLPxVLRT7wEf6bEBTcndur6tvUnazZocNfLHj8kpyin5hsDVN67,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,5426,CkpYavdmbPYZJPbw4xsYe2KMru1RDbiV9raokF734oJDjtgbhkfVm,0.010000000,43.512802524,Payout for epoch 50,PAYMENT
2023-04-03 15:27:00,239600,3NKmG8XsD58wqXm6xzLwP814EAJS7SNiCw64R3o2cJbUDz5vbiH2,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,5280,CkpZKxWf4MLQEZKph5JWtH9oA8qqGBUvuMjJYvRxJPa9QPeNJreL2,0.010000000,32.438988433,Payout for epoch 49,PAYMENT
2023-03-26 13:06:00,237246,3NLBP7PiWNW6cQxTBi1VhTzArnMqwSTY9nRgdFnhyzuDhMUijRKs,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,5137,CkpZKqiyKZAhYQ1hQ2GWu6wK5jLqf6ajh2UPYNMepUpJn4chcN1rm,0.010000000,47.708468486,payout for epoch 48,PAYMENT
2023-03-06 05:57:00,231215,3NKe6NSCqQEvM8QKgMaUQ5k1dcqLXDhM4ZBQSf5A6VL6Z5mQokYT,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,4994,CkpZLBakWZDAeGBoRakcMW7V9KQEyJiLqqYZskm9qsCQFLm37seRm,0.010000000,12.724777330,payout for epoch 47,PAYMENT
2023-02-21 13:21:00,227366,3NLT9u85KYYzqBckFTXeCD3g7RFUu12rtgQoswBXtQYEvqiAtW4J,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,4848,Ckpa8tSUVygyE5ne279n1osCxa3jL8zjRNZu9a6cKbXTdPNdKu5EY,0.010000000,11.489181456,payout for epoch 46,PAYMENT
2023-01-31 08:15:00,221099,3NKGwzpU6MCUbzirjXwSY4Qpc4eX9K4QUomEJ9G7QUymG3F9L44P,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,4703,CkpYTCmTvZYiLwML832p5BJaqCdFwBQnJwCRsbsntKkCZe8qjNTbY,0.010000000,24.855995504,payout for epoch 45,PAYMENT
2023-01-30 13:36:00,220861,3NLKD8wCjUgwjG2oWVdyn3AUkvH49mj3ydeHH1aQ5vUaxjR5F8jN,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,4554,CkpZdXMthgkkNPrWWDyxQPJBHZSH1zkZnQnUmkUod4jMdMo3WqrVN,0.010000000,11.181332679,payout for epoch 44,PAYMENT
2023-01-02 04:24:00,212479,3NKSnNqMu54gZVw16cM3hSvgchHvxYUCkapT1514rjdsTjw5mxW6,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,4408,CkpZ53ExAbNdS8FnmvLHZUxmmhXNZsXXp5xQfbVp8to9AVYnoSMDo,0.010000000,49.807115142,payout for epoch 43,PAYMENT
2023-01-01 17:33:00,212357,3NLgbmVnDUb9nvNAuH19ddQLSV3PbN8RJuc6zs5RUYizek4Kik5S,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,4263,CkpZfhcd4ezvgWJqfCX51RJ6DeYoU1cNooKw75y8iiAubgnVSfLx6,0.010000000,56.267543495,payout for epoch 42,PAYMENT
2023-01-01 12:09:00,212293,3NKqEtczBL8GJvbVTzzaioZvAFVeQ6gYBWtD9wLzKvThKaAXUZNY,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,4124,CkpZVWTfDnRNSaZS7fcxS8zUwduSYtwTiRqRMFHdMwnmtQrsQaMie,0.010000000,595.064125828,Memo: payout for epoch 41,PAYMENT
2022-11-21 13:42:00,199763,3NLSBLmAFadYrLMMfEsGpzUR1EwSmE6ZVu8sN8nASETsjVZtBMzT,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,3985,CkpZfzyuWsTwFoFvEA9Gh57tQyZSjdBLNQM2qTqmTh3sY555sL3a9,0.010000000,745.040552960,payout for epoch 40,PAYMENT
2022-11-04 09:06:00,194348,3NL9e6hFAcq4dR2Z8DB7nkgATyKkAF3eAuAfsvNbdbQX7GUVN3ni,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,3851,CkpYbf4NdVJvapsxinNeT18Cdt4RbP7qUfrBCUVqc3NCc2KZdnoqC,0.010000000,583.032897864,payout for epoch 39,PAYMENT
2022-10-19 09:15:00,189282,3NKwpfgmHEwBBiv8hUy11Hbn1qzcedD1cytknR7wqT7CTTHhJGtD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,3716,CkpaKdA8i7t7u7PZ4EMaS35xq8GuJbsEEWVfDvHJc44GPkXpKE6Eg,0.010000000,572.365851406,payout for epoch 38,PAYMENT
2022-10-12 07:21:00,186993,3NLMkNkxx2eitnsCUqTY7urVfS8JNa4PbJsL9JRifK1K96d9thoT,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,3582,CkpZAFgiyYPYiRGMJHu7tU2HBpWfuEJb83HT8UrhGDC9HSLZPUCiR,0.010000000,710.607927120,payout for epoch 37,PAYMENT
2022-10-04 12:30:00,184444,3NLhVfwJyfuKdimEfwAgvMe6eGwyrFdJmnsV8idmgY57GcgoJBeW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,3448,CkpZQTnDjPa8cq6CVE1dXh1VJjYg5Un8d5Dr2X7iYH8puxLZWxaqG,0.010000000,604.093069398,payout for epoch 36,PAYMENT
2022-09-16 16:48:00,178635,3NKFCcTbm1UXiwV3mG5uJKaBiymJWQVF6iSbnTJtdmUuJbnzhpLm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,3313,CkpZeJU8mWr6CnjQoqw7nQ6B7zTHohEUEgDQXJPR5VTC5Fz2t63VU,0.010000000,689.638747510,payout for epoch 35,PAYMENT
2022-08-22 16:39:00,170563,3NLDc7XGqysNkzEobngDXWZGAuWaMLGs5RuRMCZu3UgpwBarDL5Z,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,3178,CkpZ4vWDkFJhqiXNy2eeLj31rChTCqPB2qWAF776SHtPv6ArXojjR,0.010000000,501.629183303,payout for epoch 34,PAYMENT
2022-08-09 06:30:00,166188,3NLxaaqctRLgasq7YmPLDoca82RJKrgCUTpvByy2B8CX5JsDMx3Y,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,3044,CkpZGiGkLLKMTkofNme62A2EJCnvvr1v6ppa9HACkYsRgfvACWexc,0.010000000,509.100812839,payout for epoch 33,PAYMENT
2022-07-31 17:15:00,163423,3NLqECDQCQDm6rQG8SEFHCYR5hSLTmczPcYDPaQ52MzvS4Rzt1Wa,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,2912,CkpYxVZwn2pkb2aCGwWMwVBKHhPkosWsQSjrmfzRztH4yL15NaxVH,0.010000000,583.667518275,payout for epoch 32,PAYMENT
2022-07-12 16:15:00,157120,3NLNJR9MkrmeJe74N5XgGfKMnXDzdEs8eKzJJGahBmBKWjs7iQg8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,2777,CkpZrsXJ2SYAuDKEporMPBSD9bA9JgQ6oSMzt6qk7xK8WJLUQP91H,0.010000000,852.256535095,payout for epoch 31,PAYMENT
2022-06-22 12:42:00,150515,3NLG7fFCW8WiqT4Hni3PE6vf6zkWCYpWK3bHUJeQi8Q1DgLvYHVj,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,2640,CkpYUvtChzDc3C6GFUSMpE1kpqZhhXMDmSvLC7wc3VDvHsXGTq183,0.010000000,624.214158637,payout for epoch 30,PAYMENT
2022-06-14 11:57:00,147857,3NL5Cf4xeHPSbXr9LeT1GF8YcfXLtNmR1hRSStLynzDp46e8KF1X,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,2503,CkpYdPAidWqLJcoUEYmGuMZRyszYx8USgxgtL17UUvcn1vpbz4Q8A,0.010000000,705.155110622,payout for epoch 29,PAYMENT
2022-05-29 23:48:00,142799,3NK9EeHmDS9ZuSBgEnwBSbLFcLb8PXy9kQVPpMbnDeJJg2BQ5avr,B62qqXJTTTVDKgJ8WHSzCwRRKdFqrzKUF7sDvcRehVuwgDQV66MkAWa,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,8,Ckpa5G1RkaM5aVcwDi9LPgeUCKc3U7QaAqqpGmqRgjVw6CY9Gufzo,0.001064570,0.000601010,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 12:21:00,141346,3NKc2Ng3jaxKnpp2qKYGAYdavn8TWnGcHxnEi7MRvqNa1pRV2v3B,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,2367,CkpYjYYvaDgKShLKEHiZPf1purYwpSUAq32Aqy6xk5GXH3ZZk4nUn,0.010000000,381.905193456,payout for epoch 28,PAYMENT
2022-05-23 00:57:00,140546,3NLeUPNYrTZBRdxKVn7sybtgBa5oUiSS7EkBZKP7qYJnFmAmkXKg,B62qpZyeAvdC6ycEAcWZuwyYGAhFUY9v6o3xPVhB52wqZQFw8xaNQc7,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,5,CkpYTuFmgw2Zr8C9jZqJUvPXCg37gLpHHxL13c21ATono8PLd3Vb4,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 14:00:00,136103,3NLh2p4HQxtKoyXG2YQhL9APQqV5W73f2ckvn5VkoDsp8fkmCJom,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,2241,CkpZi5onaTBLMfoTzev7HkpiXZ6W7rocYJHW3Y1u878H5Wvh1WUDH,0.010000000,370.846630213,payout for epoch 27,PAYMENT
2022-04-25 09:36:00,131461,3NK5ARuspF1hpmsyzamzovirTBqmdVHuTER3DcVtFCQ14QtLpReh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,2109,CkpYsHXioMHbuYA3YTNmSvUYqQwzjCrWRx8PiHpq11a8BfR3tNwpp,0.010000000,488.564460061,payout for epoch 26,PAYMENT
