Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-15 12:36:00,207130,3NLJYq7YRPCskC6uSDkgjLt3Ng5hmvwdEGKiiYyTE9K6EqdCPM5V,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qoWu6773wk7P3XeTvjgYfpBw8NQD9ELjf89JVNz1zqVTXPBCfJpJ,71,CkpaEkW6fkSS2ghxZPcNgwaqq8X2B2SkyxW4MaB3DbwTY7uPmzn2S,0.100000000,18.800025961,Payout from Extropy.io,PAYMENT
2022-11-22 10:03:00,200032,3NLEkphGENRjYTmieuRJikXAdTSNeRE3N9jgCwjLMvJTpoDE4MeD,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qoWu6773wk7P3XeTvjgYfpBw8NQD9ELjf89JVNz1zqVTXPBCfJpJ,57,CkpZNHbSkrXadKW1VCs8gMXYiNZbwSHxi5mwKjKzcJ5zNNr3eiAiK,0.010000000,47.195108143,Payout from Extropy.io,PAYMENT
2022-11-17 04:06:00,198378,3NKNzzgsfaEuV9erfAfYGmZ5MxG5rfChTaRvsLG7MvA21Ui8RdzQ,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qoWu6773wk7P3XeTvjgYfpBw8NQD9ELjf89JVNz1zqVTXPBCfJpJ,181,CkpaDAwzyfgcbMa5stdaB6Qt9jFY1wjxzGACWiamxXzW5ktSdEacq,0.001034620,0.000449900,Get reward from rewardmina.com,PAYMENT
2022-10-06 21:42:00,185227,3NK6ALsZqjfC1BEY7hEJk2fRfXACBU9Bzfzfo2Q1iCZZCkYqENon,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qoWu6773wk7P3XeTvjgYfpBw8NQD9ELjf89JVNz1zqVTXPBCfJpJ,44,CkpYffMf6LbLBGw9UsvYGTxTPAbv4uB8X1Y4ykrfiwGVPdXRwYqy4,0.010000000,17.659264709,Payout from Extropy.io,PAYMENT
2022-09-15 10:33:00,178238,3NKDvvh5Af46gsgBsbMh1yLwDD4B42sVrzi9BT5hbfWim9HdC1pp,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qoWu6773wk7P3XeTvjgYfpBw8NQD9ELjf89JVNz1zqVTXPBCfJpJ,32,CkpYxA51WKS3AKfZ6WNmtjh7T551a3pW1BShn6VvfKhm8r5QNs1y4,0.010000000,89.572275155,Payout from Extropy.io,PAYMENT
2022-09-01 19:18:00,173831,3NK6P4bjWR6gch6UeoNUmUwfiwddqinyy1Xh3G9cPvh9SXGLvXRR,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qoWu6773wk7P3XeTvjgYfpBw8NQD9ELjf89JVNz1zqVTXPBCfJpJ,20,CkpYT96jrps49Q1HRH1svJKxwwPuhRb85HfUnJ1KMpKKEU6Urr7Af,0.010000000,43.098765027,Payout from Extropy.io,PAYMENT
2022-08-19 19:48:00,169654,3NKXXjLXicZYnZ9Wua84gKuQWxQ9fCvv74P4uwDDC5mtX2n7DfY1,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qoWu6773wk7P3XeTvjgYfpBw8NQD9ELjf89JVNz1zqVTXPBCfJpJ,10,CkpZpA9Y5JaUZBctXEm6vk4oJyiR6FSSqTRhc5rSSbmD6gEFqivKA,1.000000000,43.098522840,Payout from Extropy.io,PAYMENT
2022-08-01 02:39:00,163554,3NLpNYarsjMGcsadB4uTnTVYkX4hYVHwNsE8dmPqkgn5tPeubP6Y,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qoWu6773wk7P3XeTvjgYfpBw8NQD9ELjf89JVNz1zqVTXPBCfJpJ,856,CkpYjw5n1oK67Vrsyyi9DfNLEQaVL9muV7QFZDwDxe9r35PS2yWJY,0.001096560,0.000885220,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-19 12:15:00,159373,3NLRuD1kGsqq3SYXYwEH5daQ9w6rtUT4eAxeJLbd9ewAXcGJmVnV,B62qov9yv8TayLteD6SDXvxyYtmn3KkUoozAbs47fVo9JZSpcynbzTz,B62qoWu6773wk7P3XeTvjgYfpBw8NQD9ELjf89JVNz1zqVTXPBCfJpJ,86,CkpZXMxXg2R28Ji4YwMkEtAp7jdBa9vQBBWGnTvfjS19LLHcxAnoA,0.010000000,49.219136180,Payout from Extropy.io,PAYMENT
2022-07-07 08:36:00,155391,3NKx1XKuxKFWKSAkBkFsJUkjqiD1j1yWVWEUdgt9LCGjYupso7Q2,B62qov9yv8TayLteD6SDXvxyYtmn3KkUoozAbs47fVo9JZSpcynbzTz,B62qoWu6773wk7P3XeTvjgYfpBw8NQD9ELjf89JVNz1zqVTXPBCfJpJ,76,CkpaGdBixdMUBcVSppjtb86v9yHsPRGBsF9bzce6CYANWeikhJ4pk,0.010000000,17.442437270,Payout from Extropy.io,PAYMENT
2022-06-23 02:15:00,150692,3NKNWDkymLe4NaGAauDxBTuYU12bJ78WmKWV4b3MyVJYcGbZRwTU,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qoWu6773wk7P3XeTvjgYfpBw8NQD9ELjf89JVNz1zqVTXPBCfJpJ,186,CkpaAZ3yJ3ibyaUNDV44eWtrv4WBPXiyUbfFDo9HBHKhW5MnatshE,0.001071400,0.000321790,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 00:48:00,146728,3NL9jQdaf2tgGznkvgxr82y3RPukFxUt6NfcPHKEuDqUWgNQwrEu,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qoWu6773wk7P3XeTvjgYfpBw8NQD9ELjf89JVNz1zqVTXPBCfJpJ,37,CkpZZ5MBGUiaKNVjXfrmC76oF2bbSKP1mWwb3DY79Cxp4nSGXMNM3,0.001019710,0.000439070,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 00:36:00,145141,3NKy4Af1VVSKp63KoYL7hqoB3fHTxBJuWCTiVciamtKE2MDsZTz1,B62qov9yv8TayLteD6SDXvxyYtmn3KkUoozAbs47fVo9JZSpcynbzTz,B62qoWu6773wk7P3XeTvjgYfpBw8NQD9ELjf89JVNz1zqVTXPBCfJpJ,67,CkpYdk1QRspfSrwM5WV3bECkbdK7vnh1uStLtYs1BFY5ZNDxUTjzh,0.010000000,103.448451052,Payout from Extropy.io,PAYMENT
2022-05-30 03:51:00,142855,3NKofzAtdsj18v7bEecwfxnXhJDnEFf9Ae9FN8PqspzMEdywZ3U5,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qoWu6773wk7P3XeTvjgYfpBw8NQD9ELjf89JVNz1zqVTXPBCfJpJ,34,Ckpa5zbBas9EgWPEBeaC9Fux9hrtoF3rmVCCud1gwyZP2KS5aCpF6,0.001096490,0.000187640,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 06:12:00,140625,3NLvypd2vSEyXuchryzZxYiQBo69gAwQuo23YGrjBTooYqtLXo9H,B62qqXp8FeriNixJkTB2sdvhqPsjnZFxsc9B6E2Q8eoYhx4AnTzTjYY,B62qoWu6773wk7P3XeTvjgYfpBw8NQD9ELjf89JVNz1zqVTXPBCfJpJ,61,CkpZCAU8sw7dnBEjAUy5ibupWDiGNJLgVR5oiNFFQessxzUvPq8zS,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 08:21:00,128184,3NKUiRs7btc3GhK7HKD5ANTfUSQAcBv7EXMwdsEfguGuGJT9ZCyo,B62qrDKa3cScBKmkdBrVrwhmhADDeK6MsriVu3Zfesdd1VFfGDGU6tk,B62qoWu6773wk7P3XeTvjgYfpBw8NQD9ELjf89JVNz1zqVTXPBCfJpJ,113,CkpZaE2GVGjAWxQzS9x579sWzRAP3VFRpyZeNvyeviBhVpU9iePPu,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-26 01:27:00,121436,3NLMjH7EZvCeH8frpWgc9tZMEA2LxYFUJexVan1uxA39zj5Y8xDc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoWu6773wk7P3XeTvjgYfpBw8NQD9ELjf89JVNz1zqVTXPBCfJpJ,51510,CkpZWp2CytSi3wfGpsxwGZqJPDB1dBdvRjF5GzVUq1K8awM3XrS98,0.020000000,124.375000000,,PAYMENT
2022-03-25 14:48:00,121283,3NKAgyuVkhp2zVsUdsQW8wFyXmuH3nRCVcYg6YtyvTBXbL8oB7UK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoWu6773wk7P3XeTvjgYfpBw8NQD9ELjf89JVNz1zqVTXPBCfJpJ,51446,CkpZDDhXqpY6KcEhMiWanSJa2hBb6ay2hpf3yzjxYUzdqamZrP6Yc,0.020000000,1529.067500000,,PAYMENT
2022-03-25 13:57:00,121270,3NLoR7Lz9LUC5Arb6uuYy1H2ytrszaSVofBqbMPumZZ9UcFmdgQ5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoWu6773wk7P3XeTvjgYfpBw8NQD9ELjf89JVNz1zqVTXPBCfJpJ,51442,CkpYui8xf4miNt1Cmq3tFq3rS4iwfDHPaT5YSKhWt8tN4Qv9XZseB,0.020000000,999.500000000,,PAYMENT
2022-03-25 13:45:00,121268,3NKKzawHTMJhfTgDnFAsg2sW51e5LAQedG6UAZEmmCGKB9xz34zY,B62qoWu6773wk7P3XeTvjgYfpBw8NQD9ELjf89JVNz1zqVTXPBCfJpJ,B62qov9yv8TayLteD6SDXvxyYtmn3KkUoozAbs47fVo9JZSpcynbzTz,0,CkpYt4zjwSbmV6HBJAU7ZML6UqVfG1KtMfsNnhowHEz3roA69p3aA,0.006620000,0.000000000,,STAKE_DELEGATION
2022-03-23 19:18:00,120701,3NKhTN1e84XNAfi4SZnz31Pw2Gct26ZNSav3gAVK2uEdAbkWzgZn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoWu6773wk7P3XeTvjgYfpBw8NQD9ELjf89JVNz1zqVTXPBCfJpJ,51016,CkpYmpJdrPgCiXZnUWczpE75JPiWLtaN4vqzMEqgJygRzyxY9qW9D,0.020000000,9.500000000,,PAYMENT
