Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-11 16:03:00,329306,3NL9UWsV5irjPB4c3Xq663aeSKxCaDkVovDKLufMPYshm1n9bAgZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,175718,Ckpa9hfXQakrmbKU2j1adoVPN5TSBxQH54kKYEwXTw8MxvyhoYdzn,0.002000000,2.320577880,payout,PAYMENT
2024-02-06 09:12:00,328020,3NLWSgtURQLQ8E1ZCaaqaVjfTCkuzwoCmDN6wGqPpozgWBR3vrna,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,174332,CkpZBe4WezFPpsZsiZjDMCwuXnQ4wPFVhf24XspiKYrNrWFVWeSTf,0.002000000,2.178572123,payout,PAYMENT
2024-02-02 15:39:00,326938,3NKn2hRbTd59zYvxe9YH5vXDgWrjQEYWPBicfnnxPoQi6QJ8ignu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,172671,CkpZtuaceWak5sTV3V6Sm1GvkQaAw76NTuCCv9ZiLsSaNcQBJ51iJ,0.002000000,3.266918403,payout,PAYMENT
2024-01-28 11:48:00,325506,3NLTi2zTP3iaQc8FG2mod6UsteXXfnC8zh7pjNHcqwyTRg5gv2rT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,171306,CkpYW9oEg8CKgaRYzp3CtSqPKsiN8EjPkCzkeym5Rxwo32TvANase,0.002000000,5.989449639,payout,PAYMENT
2024-01-23 08:57:00,324165,3NLWN6aoYniL4c2KSvw8XBXf6yZHX748aggvf5UJ3RCEQaDR1i2U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,169591,CkpZQsCNgwrSL92bPjpakY5WKU3f6fEKWnGSDpBgHW9SVpA2zWXsv,0.002000000,1.312141947,payout,PAYMENT
2024-01-21 10:36:00,323664,3NL52W7z74BiphGNLeCGvFHHts2i8wxmeE3vhq2KfXAxsdwybLrn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,168097,CkpYv4N2ET4jZcmNHB7TvYBh2KWpkotV3pPRif7TPmzkVksitcEvk,0.002000000,2.624035572,payout,PAYMENT
2024-01-18 16:21:00,322869,3NL3uyyfwdmR1KHY799PhHWUvhdt66abfjfUhDphY9nhJsJUQA8T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,166510,CkpYT39RKi5rdsdZArEKEkd2UgjxfTjqQDGiZbrYLqn7pnk9XZ3EH,0.002000000,1.967733518,payout,PAYMENT
2024-01-14 14:15:00,321747,3NLYUC3hFhLETqj9ywCcWqumy1bY6AGQ7LMv5QYN6QqPf4m1SD3Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,164797,CkpYUEkMJGCRjZ3xgw5Uxb8buk3FibrmoyNUYmn6e212yq1CfxW6H,0.002000000,3.936880595,payout,PAYMENT
2024-01-12 21:21:00,321293,3NLgk8BSxtH7oMH6dx8nmN1nVeG2uZDFGpLR6w8TxuGQHdw9A7Pk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,163355,CkpaArR8bHtH3VfsxRxZ9VGv11wxYqZbPdPNuGqgoTa96NMr5dVG2,0.002000000,2.626963696,payout,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,161904,CkpYYXbUJTde6Yp6ZBvKbk7fPQ2h9jfrnPeMb6fVaUZ4Rxu9XhS6b,0.002000000,1.972499517,payout,PAYMENT
2024-01-09 16:09:00,320538,3NKYPTfG5tP4AEp6vxWmPwPqqiN1JBWcHcrvo9qqkedLAC83zRVD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,160672,CkpZmGAvu9SgfcLc3M2tjid2vbriAr3VSdU9cAZhFBxLY9261U35E,0.002000000,1.969573451,payout,PAYMENT
2024-01-08 12:18:00,320244,3NKn5o14HQ1LDoCXmR9g8qm57d1CHfE8QHPAkPZj86DtjZh4qUwr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,159170,CkpZDZGcyBvfpHx6KwG6hjv4iErnvwwkKU78GJ13t9WKVXP5DKXFf,0.002000000,6.416214077,payout,PAYMENT
2023-12-28 19:33:00,317373,3NKWZvjHbRRue3MEic33UnkyRBTcD8VuHLJKG3txmyEaVLoy3s5P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,157249,CkpYmN5XNHuKuG9wtdwDBfyzLAwav3A7qB4VKCpoVKgiLgAeJP98j,0.002000000,7.057801072,payout,PAYMENT
2023-12-24 13:12:00,316386,3NLqBnZANGUaNja28gnjvNBXq99GFVcKMiQ1zHL6u46WytAJexV3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,155568,CkpYhonZhWqC7mzecY6nV1mUsDvYSxeSghtuVjSpD1opN1zqU199R,0.002000000,3.191461489,payout,PAYMENT
2023-12-21 16:18:00,315603,3NKMN44LuorXEaFDAVAXVNSm5QSbaovjnhpCdLnR6PEBZnw69nkU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,153434,CkpYxvuxVPy4KQPeidtit4ft4jZvBKjhnC9GoFwtQSJReg7AujJnB,0.002000000,13.400245635,payout,PAYMENT
2023-12-09 10:36:00,312363,3NLEzFvDYCeUBxzeivnn7GE9Bu5phHEmb6gRs7PCkVH9p2GUgPmX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,151388,CkpZysUgy8zAq3fdXdSyGEpShFMM5vyZ6Q2DTJEv3QuZyWKJdfVZR,0.002000000,14.854310728,payout,PAYMENT
2023-11-24 11:33:00,308189,3NKd1sRDRynPjfkxLbWAWX368mpfQgYxQB3vjhJ7nZcc9VbtvH4u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,149435,CkpZWhLPixy4xpC6XKz5t8AWit9cLn92gvhqsx5M7ReGrC2Sn7VnP,0.001000000,11.058934354,payout,PAYMENT
2023-11-14 11:45:00,305332,3NLF54DaPEicR54QiBBZx7YvrpxeaKKjiZxKAAHQmPe2s79efCu3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,147837,CkpZNrn2y1vwUrnCKyWsE3nNTTQmDo5sjyuxUCdAgeuRTmQYB7dvY,0.002000000,0.623232245,payout,PAYMENT
2023-11-10 08:51:00,304247,3NLqDxmQo1bMzMQLK3q5bszxaCAcQbLovmUVmcSSFEyHzJpk3sAH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,146148,CkpZu1x8nLB7cnAxssyYL29c3W9X71dgDYAFFeBNByaQzzJNLUuwH,0.001000000,11.224459399,payout,PAYMENT
2023-11-09 10:06:00,304000,3NKBgHznmg8mdo1ip4wuvU9nxHYCT5jTQRSJEvASJ7XFAzvWFRyy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,144352,CkpZ7PvQ59eQXWmBEfpJorQpvnFxuN9BrjoMgdC3L2ex5BUGiyqA3,0.001000000,0.623996822,payout,PAYMENT
2023-11-08 19:03:00,303858,3NL6gW5nAQVtKxvbTd7xXSt8NtUhqio94QQEkk4pN7d1vBkiXhUh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,143405,CkpZAa8MHUvrP31TCriUMXx6PQUFxKPcGUugxmxZTPVWd3NCazKPg,0.001000000,0.623338810,payout,PAYMENT
2023-10-22 20:09:00,298907,3NLTEVf7k8DPS9ycsu91PdXFSoRrXcw1YhKHDJaNW5TjPmpHKmUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,142174,CkpYoggrCvBZHc8XfvC1BMsdHsENNzFwdZQuHyfBqkWkTyFdrTWFR,0.002000000,2.427337136,,PAYMENT
2023-10-09 11:27:00,294950,3NLwTNh9YXgNS3hPbyJbxswtvp4Xug5TsawpEHuTLYuVrN6nTyFx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,140566,CkpYm8YovZRyxK2TPSNZ9Q8YQqkUY5KnpfZjt8gXaGcjzuvhXFDJF,0.002000000,2.446516849,,PAYMENT
2023-10-06 00:42:00,293892,3NKkrkpEFyS1XHmwDnS95SMq5NmvfNE1h4G9DnFZ2m3oh5iYDsrP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,138944,CkpZrtdH1frpWoqmr72Yqt4trJ8KxNTD2vxYv3699PL1KBn8erHvB,0.002000000,2.444393240,,PAYMENT
2023-09-22 14:48:00,289910,3NLaLBPi7BM4PmQfeMDKDTwDPQcLcsotRTRcWzUi9ZVbZN8N1tjD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,137301,CkpaHu3Pf4snnM3zSL3hGc655ddoviKu4P5WmFetxVBsndmDBLk84,0.002000000,2.510080134,,PAYMENT
2023-09-10 08:12:00,286362,3NKFMCjN9RnFzNpPWEGBF3Bz4yrcsJz7ESs7hpLKgUcTVJecqE6E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,135679,CkpYZ9PpPWHrwjCK4foD2vWZKNtiFWfggZmN1n2K5tEtmGjtvCdGj,0.002000000,2.436051892,,PAYMENT
2023-08-26 12:27:00,282068,3NLWx2gzK8rjENsjHBcPr6RGpdHEjYkeFQMG8iqw2pHqmaW7M2d4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,134020,CkpYjSWjooj7oobT4fDDDun9hSsHQtVE9CiYakdCNKaSNhCNbSYdv,0.002000000,2.497466381,,PAYMENT
2023-08-19 21:42:00,280052,3NKEcvpW9WPTqQgC1mf6G1Bwne47YNQz7yW7KjwSbX3ixAK6VEMZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,132381,CkpZaA6aPyo2pTPvfZZc5UksWHYk5DNDbFmCLHCc5dDwL158Uj9Rp,0.002000000,2.497466381,,PAYMENT
2023-08-08 01:54:00,276620,3NKdovvMvNd4FUYk7DwPZ92PPC4F1pSoP15UqzoYvfr5Ey1SnFxu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,131190,CkpYapBiR3vZrcT4vsCKTaJdMzbgUikRjJfZNdS1fzpHxTaQn5fMQ,0.002000000,2.526593994,,PAYMENT
2023-07-25 01:54:00,272498,3NLixRU1bYqDZRdw155sKNKa1NwSJtnNZrBVxgL62ywT8tF85JPi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,129527,CkpaACK54xKUbS79489FtoC2mKZ6P5ziaUjaNQ79NzyLWD17DttnB,0.002000000,2.861886742,,PAYMENT
2023-07-15 19:48:00,269708,3NLnoLCYEinTTyRxjMhobqnFZaenvemtUcT5d2xrAsvicMwoycTr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,127837,CkpZhxtHzB3daW6LrGh4JBxpY3JaZQtZSxCfLqWTi3Uwr2MA1BStj,0.002000000,2.543715396,,PAYMENT
2023-07-05 07:36:00,266617,3NKSmBi9G4iubDXgPXneMMJ6ZtLTP8Sf37mzzVbveKGNVsb2honj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,126649,CkpYQTQJUGSawuERsQc4QPmrHARstSVrjE7Qrb6iJr5d6WpAjUQtY,0.002000000,2.748327194,,PAYMENT
2023-06-29 08:15:00,264898,3NL4Au6kecyKrB4GR9eTVGktGmBn4UK2foxvpcK2YHcjnCSh6oUs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,125602,Ckpa2F8LFUrpRvYfJnkcHNeVF2iDzwFVYyuBShSbe7ogSPreNKgfg,0.002000000,2.619604058,,PAYMENT
2023-06-22 14:15:00,262889,3NLiqRq8Vyr4HPGTvwn3NryWswPw2LErKMzmBqQdVfkK6AvZSuKy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,123407,CkpZt4f7JkX8KSAuQsjbpq9cVwHFiBSuJufiNEDGfu9t2X267U2zU,0.002000000,4.018292944,,PAYMENT
2023-06-13 01:09:00,260099,3NLKvaJLcP4pNvDFiY7hson1KSMhVQcGikXboDecrePkrabj9KFd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,122182,CkpZgta2n8BrcXR4Qbs6fjDJ6hUB1pVg9TKuFBciSNqop2xjYtjfJ,0.002000000,2.633687558,,PAYMENT
2023-06-09 15:09:00,259062,3NKWrD1Cg9cRyguWM3Z3i6vHh5e2MohYW1LPZnPoSJC4GmnxCjhU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,120506,CkpYUv4ie6cJ3aZH2gzVA5WaDsMy8xssDTHqiXJyyq14UcXNnskTF,0.002000000,2.633230180,,PAYMENT
