Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-29 16:12:00,56216,3NKdhC9stTXZaKhLHBbQkVfsdHuuCd5y2xacSaRTLpuwZaPes1G5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUKrkJsYYLsGb8qMAsD1pfyc78Z7GaakqBBtLMJANv2y5PBPjnT,17889,CkpZAqYJN5CdZujfX2cZuiGVQkxXAc3bLRNiWHTHB8ftSWu1KnaUp,0.010000000,2.329729147,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 01:48:00,55019,3NKrX3P3L5SsUchjvH9jC3d96UguCxEKjJu46drRqpJpfvRoQU3x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUKrkJsYYLsGb8qMAsD1pfyc78Z7GaakqBBtLMJANv2y5PBPjnT,16982,Ckpa3i7tLjYCi6iu4gUUiAvKJ3fu6UkM44Mp39Z4LKDZhiiYBY4fo,0.010000000,1.832902300,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:09:00,53869,3NKq6Vf1WPBNThMN8TQdX5xfoEzxeZoAPyHx2iRCnyHrUvH3JKpB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUKrkJsYYLsGb8qMAsD1pfyc78Z7GaakqBBtLMJANv2y5PBPjnT,16038,CkpYWPJ1vPMNsrLRp3wtV955o8fQmEf144fDCCdkqha14iA9VoJya,0.010000000,2.235154378,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 01:06:00,52645,3NKbA7MBn9ASyEEe6iDtKs9ErssWD2ctk7Si7dqvvTCigdVCDVek,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUKrkJsYYLsGb8qMAsD1pfyc78Z7GaakqBBtLMJANv2y5PBPjnT,15147,CkpZdzWwwqp7nGwSwJ5JM1SD56YSHRz8CbZuu597hHMZj8zDYTPzz,0.010000000,1.235960123,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 17:39:00,51546,3NKA2M8ek2K1qKwgZP27fXtGeUMjVr94mryMqDgApfCSf44Q5zz2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUKrkJsYYLsGb8qMAsD1pfyc78Z7GaakqBBtLMJANv2y5PBPjnT,14163,CkpZUSBkVm3ALABhSyjYJjQ5fqzjCS2VheV3SnF2iMStzozGkrQpX,0.010000000,2.612508410,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 01:30:00,50391,3NLnLPAvoWWfVK1wAXBG1nrGq1BYZKTDbDCkfR4FqkhnVt6NMiKw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUKrkJsYYLsGb8qMAsD1pfyc78Z7GaakqBBtLMJANv2y5PBPjnT,13268,CkpYpeC5ghxjV9bMfgN7QJm4Agv15ym8DjbNouzCPjejvpQb5AKWt,0.010000000,2.316268200,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 17:21:00,49318,3NLu53oE8wP38sWnVZAJodqJXSFFB9NeY6cn5XkWyVCBm9rs3p2d,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUKrkJsYYLsGb8qMAsD1pfyc78Z7GaakqBBtLMJANv2y5PBPjnT,12406,Ckpa2EijdDbG9snJ7byCYwqycDNCct1qXDpwPhaAWJ9bkYEsmpeZ1,0.010000000,1.940686331,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 19:36:00,48362,3NKBMfipWvCgVtgiWbFJbdfL9EkE4LoxWRKQuokc4sEpJvCUbbVe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnUKrkJsYYLsGb8qMAsD1pfyc78Z7GaakqBBtLMJANv2y5PBPjnT,9785,CkpZZW4yQKZ8vq8qLdTWn9MHpeJQibpAfqapKy8BU2nemCvZFaEd8,0.020000000,9.166416062,,PAYMENT
2021-08-05 02:03:00,48110,3NLL3HHJVzankqAza4P72N9E1bf2noTAcfMiJS1yfR6D7ihW3ToW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUKrkJsYYLsGb8qMAsD1pfyc78Z7GaakqBBtLMJANv2y5PBPjnT,11588,CkpaKqQKMDoDxVL3iF7CvTw9MkG9xcaXQhBiY7dbuRUziMg3yEDpN,0.010000000,1.412867552,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 18:06:00,46993,3NKAeMCtaCNHPuiKsNPnxz5ywFJmvgkzVmjndnTatqxuyYe25Z9f,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUKrkJsYYLsGb8qMAsD1pfyc78Z7GaakqBBtLMJANv2y5PBPjnT,10734,Ckpa151fEhA9WGnCZ6n26eAeWPaMr8DMLDDJ3J4rpAvvdrzJQsdpH,0.010000000,2.001136247,MinaExplorer Payout 39 #46951,PAYMENT
2021-06-29 10:33:00,35762,3NKPhT4oDVoVZbgnGHZwRamrUKeQCLHeiBsLWhvkK7ZdHmyAga1h,B62qnUKrkJsYYLsGb8qMAsD1pfyc78Z7GaakqBBtLMJANv2y5PBPjnT,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaDQsTgpPwi6MbFq3r3EhXVghmHfafej4Eh3JuWHCDuRSiLCE4a,0.013666670,0.000000000,,STAKE_DELEGATION
2021-06-22 18:42:00,33476,3NLDmAqgRykgggGtUnHEPwaacMVkj2sjtG1CqF6D4GPhRST1P9WS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnUKrkJsYYLsGb8qMAsD1pfyc78Z7GaakqBBtLMJANv2y5PBPjnT,5195,CkpZQDichwZr4BJyitF1YkxXULno1Wh9yJnq4BBMYD2cudHcgW4LN,0.020000000,882.199715360,,PAYMENT
