Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-15 08:06:00,117941,3NLZdrGf6yHN2oMkNXtX5wMyugpyRAV6KYZwgxSbkpK8CtJBx3dN,B62qqaXA2JqLZikGfXBSXUDLgz6XaxNBeABN3bDgwsuBNjJmXjGRpDk,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,11,CkpZakptT1p9vpvV6j8YKraYwJVDnJrh1yHU7YUPZJWSxUGn4YTf1,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-15 08:06:00,117941,3NLZdrGf6yHN2oMkNXtX5wMyugpyRAV6KYZwgxSbkpK8CtJBx3dN,B62qqaXA2JqLZikGfXBSXUDLgz6XaxNBeABN3bDgwsuBNjJmXjGRpDk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,10,CkpZJmFeaQycbTBYneUtGTnrohrhSxoiL4GmYJmvCtPrqWGgtokY8,0.010100000,0.000000000,1,STAKE_DELEGATION
2022-03-15 08:03:00,117940,3NKDZcwgpYxxX6zGV5rxxdWPLe3HsyAjTHXBeQ3DDGJy9ACEgwrP,B62qqaXA2JqLZikGfXBSXUDLgz6XaxNBeABN3bDgwsuBNjJmXjGRpDk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,9,CkpYQ6RchDxYbUnjQbXPSS72QyrN8xVcz7dY9edi7cbCpzw5NRyBB,0.010100000,0.000000000,1,STAKE_DELEGATION
2022-03-15 06:48:00,117923,3NLJgsL4R6nhVvuRuPbtL7K7THr1hCL5oLmRFivovyJtZ9kkRyVK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqaXA2JqLZikGfXBSXUDLgz6XaxNBeABN3bDgwsuBNjJmXjGRpDk,6029,CkpZwr26NsyTxLuhutxvaaiZ1CzFTKmkatdop66qXuabCMDNHTHnN,0.001000000,99.893400000,Paribu,PAYMENT
2022-03-10 06:39:00,116333,3NKwryyhj4Q2hou7aiKbLs5Jgy7xenB71pwmkZtQjfeY7puBE4n8,B62qqaXA2JqLZikGfXBSXUDLgz6XaxNBeABN3bDgwsuBNjJmXjGRpDk,B62qrjSPDxSoibzzF31k9CqSbSP4ZmU3KnrQumXG8hfbCKUkS5fGpxr,8,CkpZJU741vQqGp2PqxANVanGmThYULnD61jGmHaNw2whqZ7evY42D,0.010100000,69.969680009,,PAYMENT
2022-02-24 08:21:00,111998,3NLcgvEtAjaFzDihoxvy6kQLpDeHF1ivMAZk3RnXd7jCWuwKmKDX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqaXA2JqLZikGfXBSXUDLgz6XaxNBeABN3bDgwsuBNjJmXjGRpDk,5661,CkpZRNHYQPiiYkCWFRH3FngDpZdTFcKc5QThGgGkxTbHDxEAF2xPr,0.001000000,37.425000000,Paribu,PAYMENT
2022-02-23 08:36:00,111716,3NLr8tfPoykXe3TDcXYCakLewnsTff2jzBDgGvWqyFMrwpQPUowj,B62qqaXA2JqLZikGfXBSXUDLgz6XaxNBeABN3bDgwsuBNjJmXjGRpDk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpYdQfw5uSeEHArywFaXKRjjUvvLi3m8YV9Jbd4qDfUG3ussZYC3,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-23 08:21:00,111715,3NLpDXmqc8Ddw4trYh7bYYs797jjwEkuHUCaq3TQqNbspK4kd6xy,B62qqaXA2JqLZikGfXBSXUDLgz6XaxNBeABN3bDgwsuBNjJmXjGRpDk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpYdXRZZfxDUvyDeFZK2W85G9K3riFpoSN43m9DaHZ4wYUkv9nA4,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-23 08:18:00,111714,3NKuEVVcJz4xAEV4k9Hiwzdd8nbJCqzeas98TV7nsHjqWXoppTjg,B62qqaXA2JqLZikGfXBSXUDLgz6XaxNBeABN3bDgwsuBNjJmXjGRpDk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,Ckpa85EeHmeUxoXLrGrMtVASw6Vrgdk7r2ho2D9cBJyyNwZ1GCAGB,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-23 08:06:00,111712,3NLVwTGy8zsHU9AdBDpDknGs4VsfjE4tefm1RgGrFuHwXz79YhXA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqaXA2JqLZikGfXBSXUDLgz6XaxNBeABN3bDgwsuBNjJmXjGRpDk,5642,CkpZ51rWcqSTkxAMmtm5JSAignTdCVknEyFUkEwdhD6DjDpHqBYxd,0.001000000,32.388100000,Paribu,PAYMENT
2022-02-09 04:39:00,107301,3NKJEvREx7NUbZMHcm6GfooxNkWNRbu9BxtQZmLXqjTMoBw11h8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaXA2JqLZikGfXBSXUDLgz6XaxNBeABN3bDgwsuBNjJmXjGRpDk,24315,CkpYjU8PRhajaRALLsNZSqQ5qd7NY7sTiH3AbponFR9gS9bYvzGc6,0.001100000,0.078250667,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 03:42:00,102662,3NLV4Dcdw2EfxRvqAoeyVEnrSZVvCHLbFNvpho5uqKgt5DeX2SDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaXA2JqLZikGfXBSXUDLgz6XaxNBeABN3bDgwsuBNjJmXjGRpDk,20620,CkpaA78xwW52GkTJcTtmn3oMUGSyzsCpFhbuhht92AdvGLejqf3cF,0.001100000,0.072057566,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 03:42:00,98308,3NLWyT3fufMgMjDi4MPdr7hdopvxc2Exg3g9dtWTHqbZpU2j5ENd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaXA2JqLZikGfXBSXUDLgz6XaxNBeABN3bDgwsuBNjJmXjGRpDk,17302,Ckpa4WXFqnayBW3kze5JTJPJWJ2EXVZJzBFW8nGFrMrCFv9sofGPf,0.001100000,0.046671775,payout_from_AURO_Epoch_19,PAYMENT
2022-01-08 16:39:00,97956,3NKeJm3jrhMqViLvfNCwpSvBJMku1PHeaMYGNgR3UrKjQFca7qBW,B62qqaXA2JqLZikGfXBSXUDLgz6XaxNBeABN3bDgwsuBNjJmXjGRpDk,B62qrjSPDxSoibzzF31k9CqSbSP4ZmU3KnrQumXG8hfbCKUkS5fGpxr,4,Ckpa3KDje7jDkcZavg6H9FP3FuYKjzFu4wT49RsoZgJH5Zdak2eQq,0.010100000,269.403599999,,PAYMENT
2022-01-08 16:33:00,97955,3NKfRpH75FfnCzFf78yP3QtHNQqjGRLD9Mwe1Z2rcW37QaFP8rnc,B62qqaXA2JqLZikGfXBSXUDLgz6XaxNBeABN3bDgwsuBNjJmXjGRpDk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZzn6VDsBvR2QEGvhy3H98Bx69qL8bYWpNT763u21QUeAgWVX8o,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-08 16:30:00,97954,3NLBJBVn699EPERgRPQbeD3MvM915duiayqkDyAjguWuKJNrHxaM,B62qqaXA2JqLZikGfXBSXUDLgz6XaxNBeABN3bDgwsuBNjJmXjGRpDk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZwJCWXh3RSPXRLd8B91fVh4K1sXVSnoe9rzSxonfXuLqz2D91y,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-08 16:15:00,97951,3NLiUamga2jsgzGU4DnE34sSyMB1Zr1s3K5Rw3hYSpkRdSsVZ6Ps,B62qqaXA2JqLZikGfXBSXUDLgz6XaxNBeABN3bDgwsuBNjJmXjGRpDk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZtyfTNv2ZoqEYEcokgvSjZTQkaXhi3UPBp9QnS2hfP5jMHBS66,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-08 16:06:00,97949,3NLSbxkaKKmTcq5yhtzUGoQzJjqdVFgyNio9VBaEYbhu7bnkLC7M,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqaXA2JqLZikGfXBSXUDLgz6XaxNBeABN3bDgwsuBNjJmXjGRpDk,4739,CkpYXJqtCNWwvcvi52erviF4fPhYDyyKPcEBag4zLRUqBFMmG4DUm,0.001000000,260.567800000,Paribu,PAYMENT
2021-12-05 14:51:00,87503,3NKwvN8sJGphsjwf5sRqpD3kQcWbrt1D1oVgUGRKPTB3UiW5CSG1,B62qqaXA2JqLZikGfXBSXUDLgz6XaxNBeABN3bDgwsuBNjJmXjGRpDk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZf4nyHRETyTNKExhBxEkELSAkLZr34nswyXZ5AF5kj6QRthXoT,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-05 14:36:00,87498,3NLjj5U1XEoSiDqyVQWFRhXVuRPXCPvVj6tTmVyrXqapKM9a4PfA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqaXA2JqLZikGfXBSXUDLgz6XaxNBeABN3bDgwsuBNjJmXjGRpDk,3766,CkpYyz7ZDqsJxMFB2op82D6Rxor1UAPZAn7vcq5mXn5KE6TLuUdYw,0.001000000,9.886300000,Paribu,PAYMENT
