Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKw61JRme8aQeLQyqynast5c9p5veWNU6BoEhdC3hf8VUhytoUv,515445,CkpZnG5XqDQci88CHUReQ3VaKja35RJzaRSMetYUv1REG3KVDPHP4,0.005000000,0.117660829,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKw61JRme8aQeLQyqynast5c9p5veWNU6BoEhdC3hf8VUhytoUv,510806,CkpZvUGY2xJyZYjsPKPXz3PwRgYrTB1Vbe4LbUFdkvNugUpTtePs9,0.005000000,0.162425140,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKw61JRme8aQeLQyqynast5c9p5veWNU6BoEhdC3hf8VUhytoUv,506248,CkpZeppnTgn4kb946C96BkyVAyygiDWVxBt2P9LmCw6Ma3DsD8sLx,0.005000000,0.133903068,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:33:00,343844,3NLEKA3dT6r9D2g112erhjjtVnPxkN6ny62uZ4yt2Ubsxd5hwp9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKw61JRme8aQeLQyqynast5c9p5veWNU6BoEhdC3hf8VUhytoUv,501779,CkpYyJDjkXrPumQfLPkgcbzpdtkWDxQDucnTspgxfb18dxwPdEhBW,0.005000000,0.134623776,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKw61JRme8aQeLQyqynast5c9p5veWNU6BoEhdC3hf8VUhytoUv,497225,CkpZRsnS3azEWaFSeGZM24R78BcfmdQkge3DsR89s1gvfk3PzQwDi,0.005000000,0.129570204,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:48:00,341944,3NKkVrXbVUA5HrHHj3pMQmWkD7y7hmpzAxHWr6f39nt6TDmL7Xzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKw61JRme8aQeLQyqynast5c9p5veWNU6BoEhdC3hf8VUhytoUv,492151,CkpYVinPBHpJLJofEDG52fp9c22uH1iEF2cMJ1t9eRF9NUrPZDkZV,0.005000000,0.260641651,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKw61JRme8aQeLQyqynast5c9p5veWNU6BoEhdC3hf8VUhytoUv,483917,CkpaBMA1ecUCxUHUsAeswsUaFgsb6UsdvGvvD1pEktXbW6Aj3XRS8,0.005000000,0.145495400,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:36:00,339044,3NKv82YxUSHxTQe8qF3KX4rbLeSFPM7se4B1b4KSzwHagDrvCJ4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKw61JRme8aQeLQyqynast5c9p5veWNU6BoEhdC3hf8VUhytoUv,479383,CkpZkfgzVYHbNaMCopV37xPQwnUgWfP9APcCigN5wznLNg1Kgz41H,0.005000000,0.129547324,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKw61JRme8aQeLQyqynast5c9p5veWNU6BoEhdC3hf8VUhytoUv,475098,CkpZnDJvp9wmZUFcTxHHh5EeLh8yuMrNveCtU3e69JsJJz7NKCfVR,0.005000000,0.147378045,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKw61JRme8aQeLQyqynast5c9p5veWNU6BoEhdC3hf8VUhytoUv,470689,CkpZDC5mNqX5TgYGFbQN1XfYdGHPUuXMp9YNu9mSkwhDVCafX8hqX,0.005000000,0.128050621,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:03:00,336582,3NKzFH5zMrcAVPtn2Vo191SA8z52vjck8WhQMwAYT3TUKfnNQMFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKw61JRme8aQeLQyqynast5c9p5veWNU6BoEhdC3hf8VUhytoUv,466336,CkpZqT53tBSUoYn5ciYdqpUx4yr4hTa441NdW6fE6netGMkiXjn6T,0.005000000,0.162568755,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKw61JRme8aQeLQyqynast5c9p5veWNU6BoEhdC3hf8VUhytoUv,462013,CkpZoc2hyjzAwxt4gNhXSLABz4jyAC9nSLkrEKXgCK8pCuWZMjZ8H,0.005000000,0.123434591,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKw61JRme8aQeLQyqynast5c9p5veWNU6BoEhdC3hf8VUhytoUv,457816,CkpZM9rjBerGgNmU9ypDkSEpf4af8hS246QvcBoKuXWtAG4SwsoKr,0.005000000,0.136460504,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKw61JRme8aQeLQyqynast5c9p5veWNU6BoEhdC3hf8VUhytoUv,453622,CkpYvzUkEaCduTtPEasJp86VSmL68su4DqRcBDK2KoE5H4rTaBYZw,0.005000000,0.112754104,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:33:00,333118,3NKmtP6tjHiAhJmR3gSga7pmsRcZhNBb4huDrg1KusQWp6b7T71R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKw61JRme8aQeLQyqynast5c9p5veWNU6BoEhdC3hf8VUhytoUv,449101,CkpYtu3M9CRYkuKDSM3tMUBvbQshtpErNPcqXE9a6PzDhBKePmtsB,0.005000000,0.196933948,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-02 04:00:00,326814,3NKSqsyLNRmQoKHWD8uzrcfQy9r7SEwu9eMGwAcKJTeT2r4HCPY8,B62qnKw61JRme8aQeLQyqynast5c9p5veWNU6BoEhdC3hf8VUhytoUv,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZCQ5c4snhBPjaC9rfUPrBxsKgWhvAnphsLbJKUEQRGAihkwVi3,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-02 03:42:00,326808,3NKzbbu7GSVzftLreDqRZ23q2pBByih7EuKp5CteCnHjrQ9fW2F1,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnKw61JRme8aQeLQyqynast5c9p5veWNU6BoEhdC3hf8VUhytoUv,4110,CkpZ3d2rp5oAGhZenrZ7HzomsejLezDmRohLdnka7FWARfUUMba1R,0.200000000,73.347800000,,PAYMENT
