Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 07:09:00,316333,3NK8PpfA8nvmVMmXg2VMevDNMWGxPBb2nYFTfRE4Z1nZnCvYJd6M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTtr76i2eYz6Tmu5j9QCzqhA6QC4f8PWwQQmKNLjonaALHp4t8D,406170,CkpYUhTsEoNiv8bF89SJSoVxsrTfTnegWkvUGme21q7Po1N3CDeEw,0.001000000,45.532287613,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:51:00,313257,3NLv7yuAs7iHJLAg8Yt9rJ8PauppLQeDcZduBPLizHUw6XksjYEQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoTtr76i2eYz6Tmu5j9QCzqhA6QC4f8PWwQQmKNLjonaALHp4t8D,1191,CkpZLhCQVXWbdVPfPBNjeJ8aH5s3xup6bkhUBDPzxjyfXMtGcFxY2,0.001026970,0.000202890,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:09:00,312400,3NLs5UXcZg2cyqMmsFPc9ni9itmDwa27aKDNzzyfX1nwF6vRsQYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTtr76i2eYz6Tmu5j9QCzqhA6QC4f8PWwQQmKNLjonaALHp4t8D,393580,CkpZ7icpUM31qGKZrWx4gqVPiv2aTvpMC6SAqWeH6NkqEzggjRUUR,0.001000000,37.561477630,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:00:00,308118,3NLxToZbDJmnz7CaWAKhxv63LRWfbs23VGsCru7bLTLHVxtSJgLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTtr76i2eYz6Tmu5j9QCzqhA6QC4f8PWwQQmKNLjonaALHp4t8D,381792,CkpYnPJGK2mz4SagmBoJnjxejMjgfPLULUimMQEnFBw9NSRig1vF4,0.001000000,38.990662534,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTtr76i2eYz6Tmu5j9QCzqhA6QC4f8PWwQQmKNLjonaALHp4t8D,369569,CkpZfmvBxQNH2jjDJ7WF5JUq4Gx1K7xjkcEZUxnLkYt1Ev1Kv14UG,0.001000000,34.539956720,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 01:00:00,299814,3NKZkng8Jk5nrS2mpVfQEZi7Urb5BAYMfJki1Wwrj86GX3LtGkQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTtr76i2eYz6Tmu5j9QCzqhA6QC4f8PWwQQmKNLjonaALHp4t8D,357343,CkpZvuF3XjDHj7vti2G8NkR7aZhTdAeignTSCeJbVEbzdPyrFUetg,0.001000000,35.173513070,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:03:00,295345,3NLsXvWPSeziUMx81KJHXfjmnVjCmJuP7b2wQg9SNMeMJxSRSiei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTtr76i2eYz6Tmu5j9QCzqhA6QC4f8PWwQQmKNLjonaALHp4t8D,345274,CkpZVgd3AEWjZr5S2Ci8qt79PJbcfchrrt4zREvnvyaQrWjR51K53,0.001000000,38.796231975,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:36:00,290781,3NLtHKRjos1K6uYqTkcyAmJhnxZRvqtXQo2yBwUtgAZ9qw2WDsV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTtr76i2eYz6Tmu5j9QCzqhA6QC4f8PWwQQmKNLjonaALHp4t8D,334813,CkpYY8Tw2wCu3i1Qjzstaqg596ccgiNaD5XRCRCW6RVAC62UQi5ay,0.001000000,36.599984946,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:30:00,286645,3NKEsW8u8UdqJnEGNH9SLKm7ubhGG3z7fyDLpkoBoGMZvFTMVMUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTtr76i2eYz6Tmu5j9QCzqhA6QC4f8PWwQQmKNLjonaALHp4t8D,323069,CkpZjJ2o9ye1Yj8htxrwUSSh5HjDpdxkxGRmfuBVoupqyVCf1ounL,0.001000000,33.730063369,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:36:00,282201,3NLM316dZ5THux1U9PSVrS9WaqWpiGFm7MGjpnAiRD9Ey8VJC6PQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTtr76i2eYz6Tmu5j9QCzqhA6QC4f8PWwQQmKNLjonaALHp4t8D,311424,Ckpa15EHcBp2XaY9SUGYYbYvMrJ2FpG4PHWVGsFSadStbMHVFCuwP,0.001000000,42.158778104,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTtr76i2eYz6Tmu5j9QCzqhA6QC4f8PWwQQmKNLjonaALHp4t8D,299928,CkpZU2vDSDVBiiypsJuK8w859ZzwMWjrWiwYTQZr6cveD6o2z5iJR,0.001000000,38.937546557,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:27:00,273512,3NKEjdceXaD4PXYVWHaAGhKvA7fu6cYkzArDxTKBhLGSNmUwU19J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTtr76i2eYz6Tmu5j9QCzqhA6QC4f8PWwQQmKNLjonaALHp4t8D,288562,CkpYnuXxysUbQ3ULAe2MXi55ysBDoFbAVNHumg7bGJbAa621kuarV,0.001000000,36.148024946,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 09:42:00,269000,3NL8dqFbAho5enJ6znJZiLHDENcdaASy6JB2zZArixzZtRJTBiQz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTtr76i2eYz6Tmu5j9QCzqhA6QC4f8PWwQQmKNLjonaALHp4t8D,277330,CkpZQu2cLXinWMwtLHrAWutVGM5ZGxWf1PDKD7qKKCTctBPiXYABK,0.001000000,34.585474268,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:57:00,264645,3NLqoQQQSVGernha88VxgvfFHh7hYzfYt5vdFZz5BWVFadCLJzwq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTtr76i2eYz6Tmu5j9QCzqhA6QC4f8PWwQQmKNLjonaALHp4t8D,266790,CkpYtaSE9foXbTHmSYngXYADLz5Cxfon6bh8XyTTTMhpLWYkpfsQM,0.001000000,45.794191223,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 12:36:00,260239,3NLXaF5tzGbJByYQcGy6K7u7pg9r4M6RfBds7K13mUQwJX3qayki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTtr76i2eYz6Tmu5j9QCzqhA6QC4f8PWwQQmKNLjonaALHp4t8D,255989,CkpZpdsyadDAge14rhSfaJDHHDK7RNUYZcDfepjo4UGHbD5aXv1Dm,0.001000000,52.783475104,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 06:27:00,256353,3NKZcpuK4oALL1mup5LDYRp4qo7q5zEy2CHsrqraFH46uaJFW27i,B62qoTtr76i2eYz6Tmu5j9QCzqhA6QC4f8PWwQQmKNLjonaALHp4t8D,B62qkSmWB3tMQ5M7vxF26Hx6FN8q3B6bZQDyawHm39LNsB49EkPfQKq,1,CkpYZipgYMpREYTuB29U4hAsehDf7PqGWxuhFZU2iU1ekBjcGwPTn,0.010100000,1555.000000000,,PAYMENT
2023-05-30 11:42:00,256150,3NLdREorLp1vy9qx5Ae8yAzRDAXYPHi1iuKUmfkbEuc7uFoa79q6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTtr76i2eYz6Tmu5j9QCzqhA6QC4f8PWwQQmKNLjonaALHp4t8D,245300,CkpZNAoQe3FmNatVPFgh4Z2bDpmxHbDQaUh5H5CjMhX6SYuQziAPX,0.001000000,51.364860372,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 17:48:00,251541,3NLRj3tWLsqdEMCBmw4aqUZPjEkdi6jyX7fW7A43mFomZVvDvGZ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTtr76i2eYz6Tmu5j9QCzqhA6QC4f8PWwQQmKNLjonaALHp4t8D,234770,Ckpa7gueUDA2C3T9AvAcy81ZsVG3sEkXgG2rVaY1UbXvEAqCvAk14,0.001000000,52.154940448,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTtr76i2eYz6Tmu5j9QCzqhA6QC4f8PWwQQmKNLjonaALHp4t8D,224538,CkpZS3Akbu1ERAP3K8ssMaBSmKDxUQtZJJxoU19bGcCNmNWpNZ8Gr,0.001000000,44.058280344,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:42:00,242978,3NLtERqwVBoXm7Cf9fHfA8m3icseVvRUSXWXG8vMuUvJA9uoAzoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTtr76i2eYz6Tmu5j9QCzqhA6QC4f8PWwQQmKNLjonaALHp4t8D,214619,CkpaBW4JkAg1CCagGzqCjtsZdzJUYXSsgLQJmoaha8274Xnz3hvFB,0.001000000,48.549141986,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:51:00,238758,3NL5QroAkxHDdNnnH3F7hwgR3jwAHTZmYnSf2Wqy6hQVwu49menz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTtr76i2eYz6Tmu5j9QCzqhA6QC4f8PWwQQmKNLjonaALHp4t8D,204984,CkpYed4CDxnMB7TrjGbbUU5ANJMtWYVnQxtXVZu4oqdmdWH9toQmA,0.001000000,42.349447104,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:48:00,234238,3NLZ7MjRQg25K7RqbZexL5g2XDSkyPgLbNRyeQ97bfXFcPwZiDNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTtr76i2eYz6Tmu5j9QCzqhA6QC4f8PWwQQmKNLjonaALHp4t8D,195697,CkpaF4FWEZkngB9azLoaC37PSANgZiZerp2qYjo1tB2io8wZjs2Rj,0.001000000,49.817547115,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:24:00,229839,3NLbCU25Zg5upgcnnxU6XMscr7azhmhnTa1QaU8vrUCUxrSDCbCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTtr76i2eYz6Tmu5j9QCzqhA6QC4f8PWwQQmKNLjonaALHp4t8D,186615,CkpZB79xgAwRroJ5GaJcPxfK23uUZsqdYKHmvAZ8kXdyTRhJZ9Cei,0.001000000,45.787503533,payout_from_AURO_Epoch_47,PAYMENT
2023-01-22 02:24:00,218314,3NKkddHpfcMw6LUusZrNVkYaSuES2WZuwbaSB5yeBiQb3juPo7iC,B62qoTtr76i2eYz6Tmu5j9QCzqhA6QC4f8PWwQQmKNLjonaALHp4t8D,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZUbxa1cKKvLyeW76Mj8fh2VtQRAiSXWKRKKr4XNykEj2yVTHk7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-22 02:09:00,218310,3NLY3XLqrzRuBEGwMpt1JacYBhzaDE9tu3WnrUGo6BhUj1iTUq6g,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoTtr76i2eYz6Tmu5j9QCzqhA6QC4f8PWwQQmKNLjonaALHp4t8D,831,Ckpa55Vwqo1yHUyccEGSusp4Bs9vFUy8avgRHauCVdrxkqxfH7uis,0.007500000,5926.800000000,,PAYMENT
