Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,428398,CkpYr8aeuoVAV8Pe9aZcKD1kBVqBWqC144tLWMSZYVNRbRgz8i137,0.005000000,0.115083913,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,416718,CkpZrU9dD5xPYc8Yets6E3SKLrmvY9tQmw4a2icWsoyCWrpdng1Xs,0.005000000,0.138018016,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,404900,CkpYhs2tTvo6brjcmDGtV4uGgCG72jLZE85AfSw5AUZsj6vCjND5d,0.005000000,0.130263306,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,393321,CkpZHTJpnG1DRoEJ5ajh9nScVR3dGUecRpqD5g6UjgrLVoRvziJHB,0.005000000,0.123267393,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 03:42:00,317212,3NLhreNFKp323PVhGWkjz6zxd6a85zHkPFERntXnbsQLNnKExQJH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,381707,CkpYkucTbYqiLqNbZybo2nGWS8Mo6pA7mSvNgxHjNqHyRMxovQ3zB,0.005000000,0.121186275,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-18 02:09:00,314592,3NLriZB7vF1wD3uphWQbL9hcGXCSs8pBTFaJWxDTkiv1FdCSVu6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,370100,CkpaHR4nAdFnuQR2P18eYaP7iCf3LYd5KEufw7kVsYjhqicGCHyrJ,0.005000000,0.129426854,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-06 23:48:00,311663,3NKgsTfidpVWSkJmubM99cuCr3AZ1ucCPjdUGXQfWGQyhNPnz8sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,358442,CkpYbexb3KEC77QA4sSavyq4eZrUC1QTnrrMiKxC292qSfN4RePwD,0.005000000,0.114293451,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-27 00:24:00,308852,3NKejjoUGGzRebbbDYnf2kjcnjBtdVn1XKub1veRonUZjPNrxKnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,346868,CkpaJpCJNQRXJHYMYSdfTVfSCkUS7i64X3m5jqqN84TTYegRRk6D8,0.005000000,0.129537037,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-16 00:00:00,305742,3NKB2FoHYD7efyDQ92F2SfWM8Gd3CzmMWBShER9SXiJ6tAp37nMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,335365,CkpZoP7By6Ux2LbX8Rq2w1mS7ZnJDArGAXDNUX15Nz7M8B3DKNyPh,0.005000000,0.111719588,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-05 21:18:00,302967,3NKwSBUa83CLckuhRQvDQyN9CZmVpCqEMu3reQd82f2tbRtcE8kY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,324007,CkpYWmLvCGBLUADo2wv1BkyTvkPBugKtXBuj29GDkV9HSLJPJaNuk,0.005000000,0.107854351,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 03:45:00,299845,3NK7HGTGiuXiHj7SupTTg7z1rPFAJuSRuQtzDAGSNfaM2fmk19uT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,312271,CkpZkQrxNVhWqRUkHTGCuYjy6jqQkPzEUR5heX1wM7dd3HGLQwnwi,0.005000000,0.117795387,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,300639,CkpZSaAngQwEwK3qBaWueoPzXJKVdzpPd1o6Egoh25pYznwz1d4sq,0.005000000,0.124960503,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-05 00:57:00,293576,3NKWkYQ9My2fEfjiTmTvTHp194rVqbpqpeAJSMDEVckB8x7xwZmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,289037,CkpZsQW6zgTyXXvuL7dzjZ8vaazo8ViSNEK2Khs4SnrooRgLZU8M4,0.005000000,0.104146061,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-25 02:21:00,290670,3NLn7ZiTnX8hyVDyzowD8TUVDjNDbEjmcYwyFDodpFVDGy8yFggh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,277583,CkpZmHaMbtMM4jyVNKoRPCopsHbCv5M8xv1GNYzqPuG4HBcHFCb9r,0.005000000,0.112035713,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-14 01:51:00,287342,3NKbsVQmBxUo31gg4TTPtxogyrXNesAdCLA2H3msHhbQKPShc6pi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,265979,Ckpa1phvupgFAL2JMWdpXTd486wJ969vvSQwDkKwve9ngtdZx6xnQ,0.005000000,0.111364774,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,254593,CkpYvRnYvsqNrrsQY8d9Q9g8uWMyHWse2u7fcntDGp9zSkctFgffx,0.005000000,0.106845885,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-24 06:54:00,281375,3NLti5cfPxMDXEUq9SPnMEGKNVRjE9vonx7RGkPGoib4YheosKUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,243122,CkpZyXkHA5fJhzBA6ayD1S83SmmWvgMpmtDtwabUA9nA8rKEKbKiK,0.005000000,0.105294633,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-14 08:03:00,278464,3NKwqHqpzogfBXm4VWFY1nCvWx1Cycc6ArYeZeHrDxSCU67Xb127,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,231748,Ckpa9UgtnTthiRThND8HH7MjHeaVqB7v52UMLTwGbN4YF5JAccdip,0.005000000,0.120776819,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-03 06:24:00,275160,3NKLG7iKJXkrqMQzkFys9WWdihsbvGGUJBx9QJWi5RFxmfbQXAm7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,220284,CkpYbUyG8kKeknTmR1BZkpEdoQoJRXvtv3CZg47YKwVUFD2C1xh5z,0.005000000,0.114304083,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-24 04:06:00,272226,3NLD1q55zW2XvZVw2GQ5wWvxhEqGimDe3zoiKoCqyuRhJj8cJ6Qs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,209123,Ckpa6A1mHXdmwfwQVyzcW6d3QoasbWMBGiQap6tasKHgyjsEutkRe,0.005000000,0.107374971,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:30:00,268885,3NKNGjeb9wUydz6qwWP6SFMnj9GhTTT9y4FggF134AR3dkhX68A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,197647,CkpYQrhyF8sPRMvUmi18CEey8geUGcsrWMafPAexjzxWeovs9UAmF,0.005000000,0.106948375,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,186399,CkpZ3LgAaLGs5DU2qPYMsuePodrg8BWe37cZbPrDp4aZgZaZvWVQ2,0.005000000,0.120544635,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-22 01:36:00,262731,3NKUoiekC6Z9Umv5dZbVEK4qFFN2Gi7YiYhKwVUiu7zZgdUng6zX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,174930,CkpZ9dM6HmkdHHdjcc9ua7ayh66DauzmZYtKYwnA2iZ1yHxU3RTpn,0.005000000,0.109532105,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-12 03:39:00,259815,3NKAx5qLgoxi8qmj9zaVyh8j4SY5xzznByBEa3swzwFVrmp3mTTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,163688,CkpZezu3BtiZLQa3AUKZU9RfyTbK76Qh5PrWicmC7MVh7Mhvwun37,0.005000000,0.113744755,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-01 02:09:00,256581,3NKRwoZpf2jEcanvazhfiutXurVVbGp1UhjqE5g2wv7KAuiigAoP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,152570,CkpZYQZmGdB3Q5imjyxhwdC8d6a74H3PRk6eBbtUnQyMFfZ5hnT6c,0.005000000,0.105884298,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-22 02:27:00,253623,3NLMkKzwojuUqHHrW8yWFzATdL4aC5ifXB6DAKN8zntGdwaj3rwr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,141450,CkpZ5aqTaP7rHFqZbJYosSCbah2S83anNGmgSYtfZSs4PxWNgagpx,0.005000000,0.120632613,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-10 22:06:00,250410,3NKQMdscTfRgRCjQmyHhn3fRdigtmSkncxSLJVYjiJHNrTHhFgLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,130247,CkpZWTz9jS1tHCzxsjiCGvFdsVFEq8mGTUXZyYK7KWk7bu9GGk5i5,0.005000000,0.111836299,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-01 02:54:00,247574,3NKcVBhAstpWUvwu9nmSut9J7p9pMLeLnqs2cvigYPv5wPAjhAo5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,119167,CkpYXhNzEVnXsheW7vJ642opj3LjQTN5d2eDPTYzyAL2h723kG2KN,0.005000000,0.123075539,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-20 02:36:00,244362,3NLEiY7RwXD5kgwaYjspESuDiAc2HnAMZA7WnA5U6Qt97u2a1Dky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,108089,CkpYuPeBmNoA2BbMDNBQHvXw7kdxc3V1jbRbJtSiZj42kzw1qmPLv,0.005000000,0.112411178,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-10 01:51:00,241473,3NLgC8EWDo7f7Dkn39Kr4YBwE75o4PGzysjVduZao99Jc7MTWbE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,97102,CkpaA8v8Gun1joBCY8H2tnuBmpGQfeLxpPKv1gEcP9RsCNy8UCbRE,0.005000000,0.110885242,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-30 01:42:00,238299,3NLxht8bm7L36ihLzBWBJDUgkyqxucD3itxGXGG6ZmFJtL8p71pY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,86021,CkpYWozGkcrHYstQmK9oiLJdqfdQP1tE1NiqKx7nbnmpdGw5RvhDv,0.005000000,0.114506471,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-20 02:27:00,235311,3NLTsxhFrcfL527HhvVuM5bmNbzMeYKztfg9HHKskjMdJpvYEmGw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,75229,CkpaBorjZ8Wk7jth46r24ksf2AdwV4EBsED5z4L5vB9AKhX6AV1Ax,0.005000000,0.141711825,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-06 01:03:00,231153,3NLueuZKnheZHfwLkueuT15CshmoGs79JrgoQcVrqbYqHjLtyddk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,61147,CkpZYhGAvtQPDTgq36cJiNUa2RxtfqfNHhTXzJP1qoiDjYtsfr4BH,0.005000000,0.107069888,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-23 02:12:00,227831,3NLbL6kZnLKmFvjWwJzp9GaupPqyMCqMyFRFnB3VZfWHJik36tiA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,50214,CkpZCQtMd47YFto8Yv32x19Kbd2s6MoRMVZUK4W3btPFT2TfJ9NyH,0.005000000,0.107690668,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-12 23:33:00,224845,3NKhqbWcpp7MyAn4cY79YJ7EfcyRBQzbsF3HybvMrjLVdhqPYVdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,39433,CkpZ2s3FHtur91QKQWuQsYfrtp5zjmxhBe8pSyLUwz5TUMqDj69fW,0.005000000,0.122591713,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-02 01:18:00,221585,3NKuvVDDRKj4hvPzfedFhh46gB9gXhyPJ5MV27kALQT5bywqTFPF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,28560,CkpZSbA22fzPphdS4qWeBKc8DK2fxMnKSQCGfdgvrgfDaib1RGBAe,0.005000000,0.116323536,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-22 21:15:00,218559,3NLPsipz8ecAqSs4vn7gKQs72w42AtGBf7tufKGC26CV3DDsqyCX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,17687,CkpZGrqc1MmP5AMh2GrmiBEXDAchCf8YJakoASuGeEB9ZKZsyAKS8,0.005000000,0.108023975,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-12 00:39:00,215416,3NLpsrU1f3STkCaPyXAw2cyzfrZXYZAJV22i3q864Q7xQKo5cndQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,7004,CkpYiZHEFnQrpK13mGeUB1yHKkb3An72rsekeD4ko6oekxWLDgZY7,0.005000000,0.104857290,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-02 02:18:00,212454,3NKZcNhvF6QC4SscuuRbSVJbjcRB59D7zCExTRyd721noygGHEyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,418708,CkpZ6ND1mdt2E6qqGn66Q33S8h6CmMMVRgkSJZSurJpi34Ex9gBze,0.005000000,0.109272978,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-22 02:57:00,209094,3NLpHxuwSME6PXYR4xbtZMTZoBm8W6TJXxpuGuFtnirpaxZJMBM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,408327,CkpZ1Ebq2cTVbVv27TkVQw23wa1myFjLSb5Qs1aSveQzSWWCfoHLy,0.005000000,0.109088343,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-12 01:12:00,206058,3NLGHLHxujSuK8mYqPApgbpLf1CzLhzwKLAMeCGiBoogjVoN65Yj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,397879,CkpZwo3AQzKzreMP1AnAYZYWd3eSHNU88wFPPmBXgHb6SQmhfpH4o,0.005000000,0.138968278,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-28 04:33:00,201864,3NLMgK1Ea6vdgnBwwo5XXViryjUhtrN7eSqw83ZfzRuGjKWSX2Gy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,384256,CkpaHtQpy9vQs54rbETg69SC7fJE19ZDBBfMbMwqfGunzGtYc4ttt,0.006200000,0.133987313,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-14 00:48:00,197409,3NLizru5fD8H5DuFNgjXJzjTmdaczjiUZyDJ4GHaJNUQHrYCVfsD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnTZyMQV47HFf1Bjw9KL9EP7pQr65ikU4SoFjqVo7RfjxnMSj7ho,370853,Ckpa3cmMhXweMEuDg8yQo1xx9XS48fphjvzsqhDLTeqtrXTdNocKk,0.005000000,0.131001104,MinaExplorer Payout 173 #197258,PAYMENT
