Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-29 16:00:00,273833,3NKnE49fQZiLFu3j1PrzpcYwBsghiJ2KtbwnYwCgxtmxamRpPvyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,291644,CkpZQtsAjCrvKfvJZdQkY435RKxhQ2NQdMY79uYUeW6ZnS4xC2oEz,0.001000000,5.093384481,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 12:24:00,269330,3NLVXmLpEL9FBqnHhj4G4CneySB2jaAEihMu7Pe8ujHUyu7Qm6Ua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,280347,CkpYmvteqvPF4vrHxefbdngy8Ym2NVhERwkZNJUVHZqzNPbBU8z7q,0.001000000,4.901340252,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 05:12:00,265429,3NKyFXsHNcsMesRgQGRQDLkiRgZHzgFbzZiCXdpZkNqjrK4YVnSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,270685,CkpZf7YSgfsR5drckookhY61tTMwyomNc4K29VbghbvcLt4sKZg9o,0.001000000,3.133211962,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,259836,CkpYQZsbUnm4Ag6aFFYU6TeHupfs82sgQLhf8XWoDKQyTgjqf9DMx,0.001000000,3.611415045,payout_from_AURO_Epoch_54,PAYMENT
2023-06-11 03:42:00,259518,3NLfk7wVfyrj84ahg5RBZfWn7pqCsHGPjkAXywbhn1meeGaxw2eJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,2645,CkpZj1GBxFixJykrRtAUqeUk5f93xtX4AjkTEaXjh7o2xs8L3KuYy,0.030000000,238.460800000,,PAYMENT
2023-05-31 21:27:00,256524,3NKnTtFvL6d4bbUydXnT5TeM8damgrbXqZUGiChRJcUj7mHeLPf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,249113,CkpZJF27BHyrHogMx6ot1SynDcjjJ4pVdXxubWDq1dLmLvkBfBKmK,0.001000000,3.514355034,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:42:00,251974,3NKvQ4bC8KzgZNfCbYWfQJWpamfSgmJxPwx6VArMDTuy5CCUQVbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,238538,CkpYTZ3Nd32tG6dZQLhQtT3yjHSGtpyXDyVYyF4CgBaFMRgWNsJxk,0.001000000,3.568370986,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 17:39:00,248020,3NKCGpLGkUBHrtpeKkGeKUETuZc2iDDZsLjUpYLg2iUg4nJDhzzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,228144,CkpYZW9pwv8huLKCdADACt6Ez3d3owLtTxFdruF35MCT2N1YKVZK4,0.001000000,3.014347901,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:15:00,243269,3NLeGHrsePKzLbGcycfENcdoFkW4q7EotvSm6QSVX1txU4CyVDYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,218033,CkpZC8cRnfDVC8QcT9w7Qk7FKC37vFf3L4jDt2inmmZ8aWdYFzRT5,0.001000000,3.326458724,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:21:00,239488,3NKV4BB7y5xSiamo6NF7gCj2QVmtPZsitfb3uzCZ1ymSopr5Z4uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,208246,CkpYtSwcyENNhTTcRwW7SXfqRiGgrpupUxdwZxuYMdgToTWdnckrj,0.001000000,2.905757362,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:18:00,234545,3NKqUEs55srPa3jAja96CmeiQy57XquzXuMPCJEP6pQ1QLhfMtyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,199135,CkpZoZjzNZTq6vnJqHJQuAVAHgUVMH2necN59R69SSXXK7HVGktvf,0.001000000,2.810812269,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:06:00,230314,3NKiayC2hs9kRd6YNzdVsj9ucE3ozmhTB5crdcu5mjeJeWSFmkLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,190032,CkpYs1PVE7RwTXv1fVdx5TuUVZqG3XyvAnYfPZsxgQuDz6azikrsE,0.001000000,2.565595735,payout_from_AURO_Epoch_47,PAYMENT
2023-02-19 04:27:00,226673,3NLbYyJpBgx5goVsMeM5BKrim5RAMs1qBGGuHDtNqsVXCHq7Yi7w,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,7418,CkpZmZkx1rxceSBDn6azfEZN9mPokyYxhL8cKbhRu98Drb4cNKqNq,0.007500000,69.754685000,,PAYMENT
2023-02-15 13:18:00,225625,3NLwTkwQUbGeSqVcc6qiYxEEf3Nsns8nqhtTDrx5SAtJa9Za9n1S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,181049,CkpYwN6H1WSXRSM2W7ftVtAPMsMioStN5J5D9eJudNKYo7aHRHDWH,0.001000000,2.490694856,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:24:00,221084,3NKkkvTdmFkxJsi84NMf8SnyvSXTTY6gr1HDyYiMnqWuWHBbmL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,172192,CkpZTrJXB1kwCCqD8CUYTdaNJRcekP4xvAuYRRzHXetMTiZUe6WRx,0.001000000,2.307919144,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:03:00,216833,3NK5cQrV4678AByA4kn4ZDKviZm1Hzhhi5YqUTbgLixmSPQqc9VZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,163583,CkpaGog8L1kEMzcTXNwxbvQ3xvipFHVB4y3gFeDdJj6DQqkzenP3o,0.001000000,2.546118996,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:03:00,212278,3NLaK3ADfVaEH4VDUUjrq3ZkxPwCxNYeLpv8nG545Mm1XRFNJU7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,155295,CkpZV3PnJLPgmJbc1CL8nSSpJDDdstbFNkfxcvtXGCuJUfRHdTPzP,0.001000000,2.524446959,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:39:00,207963,3NLtJNmkpVNHPzxJj2BkDEjVRWxXwuYazq758NqSWTqZUD2wYGRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,147317,CkpZUEE7LtNvQ39d2FM4fzyt4vtEPS7spWY7XbajXhyCGaJR2FMFm,0.001000000,2.494351710,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:24:00,203344,3NKUEqAyS8EwJNApEaLBkNxHJ8Lf6Gfcix6yWpiWxRd27FRiUoem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,139632,CkpZ5Fjizu3vmCpuPPy1gJSEFiMQNfHfJeSCj7LvNTcQ87Xr24mMs,0.001000000,2.340989201,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:42:00,199116,3NLY4e5qgjeCa6Zg93p5Hw6rDoSvkzwTfGCVd1aF6a7dCXiHWngh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,132297,CkpZ8QPyh2MmhiT85iyERkgp2vNWQXr2LcpvpBikyj7H5UzhNay81,0.001000000,1.983948684,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:57:00,193967,3NKPewxwXUSrdKmifLNQLDBVAVzZwZdS1VH5X8TmXzyGJPeEL4P2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,125133,CkpZo3vw7bdQMZZ3bSqB3couqcNZLYSjj1L2FGMRJHhJLWxeSUs9V,0.001000000,2.206639284,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 04:21:00,189228,3NL3tTfxrpJ3UGzSzt5LW2Wud58T7QGgCvqu3fK62srjSk5bPfxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,118084,CkpYyhFP1giAf8zDzHBfX8VQrtWGUPLchDHH4u7meofaXn5jEe9A5,0.001000000,2.397502469,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:48:00,184323,3NK2trshJKG2NFqNx4Bk5zxiK3s8Jear75KwiXC2iJiqBvfPge8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,111143,CkpYiMiPiv4JJfJ2bJ8BQ35RmM1fuGEzXA4VCJAw5Jzq6zvcoNnGF,0.001000000,2.282700793,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 19:21:00,179648,3NLDY8CoNKjY6KMNBodyH8j4XPbndWjqCUDMWQrvPtqxWyJL4u6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,104347,CkpZfYZRLrs2ztGALkza8PQTqcvct1b2yRoBKsySgzByehaqsjinH,0.001000000,2.482861138,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 21:27:00,175123,3NKdYvaD3v9Lvac1iW7xgMYm4tifyGC7EuuGSnSf6E3zkSEL1g1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,97649,CkpYQzeedwaLgSBKi3b1wZpwFhTWjqrhxjr8gCA7GTXpHsWb97ZaQ,0.001000000,2.308709553,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 14:51:00,170224,3NKvC4yXF5H4GeH5NyJWumN1Z57xA151pFxNdDWDZUH8WsxCZBV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,91060,CkpZUJjhcX9AT9G3Jn6LMxZjdVV6PW9RPHJvdtiD5u7FvbPfLXrye,0.001000000,2.487132542,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 22:42:00,165434,3NKD1ivsdpKvZgvNG24KGZNPTQZRmUXrGwh2WN3hcZZdWy1KkqzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,84566,CkpZ2o6QjRzMHkZdrczUPHkyJLLBR5FRWSb6qoRxumEznT5MnKE6B,0.001000000,2.593496298,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:45:00,160173,3NKT5CKvU7jGgDv9N4BaUh3LaYXkxHFyn7tE6QK3x6JqWzBnxnxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,78190,CkpYyTWvKYjmQqTTy8RMCJroxznWq42LXyTjrGVU8VX581JsT4QmV,0.001000000,2.343419243,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:48:00,155278,3NKb353hB3EUQ6C6Z5rVVjVJFdHZa8yNyfaxs1D7T4Zq6tKDaoqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,71979,CkpZHDaDzDjqoLyw4RqwVBMMxNex83hm8xnaP4w7xhXUVHqZsrYLk,0.001000000,2.118798828,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:48:00,150418,3NKij5gvv75umV5wQuy5b641RHpR7kUYSEchY8x9Uifv4KnFsYZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,65825,CkpYrBeXC4o1NwGPo5i96eCNfc658sWixNQJcXaKvcfXwCfnDsMt1,0.001000000,3.040177388,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 22:06:00,145435,3NK9TF1bf8446GqCPXQrLWxWmhCMmcqzNUPpvaCejrbCq9ptDLjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,60044,CkpaLT6w8bDDLFW2XTxJQqa197bypx2W5cD3tHsihHXZjNwuffUUM,0.001000000,2.368823013,payout_from_AURO_Epoch_29,PAYMENT
2022-06-05 04:36:00,144861,3NLpWdzGGRuia7HzZYJhtro9Zm8q9wLHfbwuGuo6TLCyyQuiAdrN,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,B62qonYLtB9dFh5wCvvTZrzwvdeuvXuLivXEAB5zBjEE344nc6y47Lt,3,CkpYrWvTe8J8waqN88KVJp9xw13xk6BFN6RvBCTwoWAmsUxSZLw7h,0.200100000,57.000000000,,PAYMENT
2022-06-05 04:21:00,144858,3NLPn4AMW1VuZ1gUaxDdanSthrrKBdVYSai1QnafrtPXaGesErZN,B62qrEQyg1mEpgQTYSSazAvNUACMQpRzF43bNVNiKKC3tW2UR4ZvFHS,B62qonYLtB9dFh5wCvvTZrzwvdeuvXuLivXEAB5zBjEE344nc6y47Lt,2,CkpZPZEDoHVKDJgp27yjggTaFdNAD1p3gMEo6sJvjr6hqnwhv9JqD,0.200100000,5.000000000,,PAYMENT
