Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,7937,CkpYeYMs1W5tBmHn9KDWzUhtskQohQXyrXaTmUrcBoUVT3t7nuEZZ,0.010000000,0.197148694,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:39:00,273537,3NLS1xpoJq2LU311wt3BFrRwukWV7oZQnRympDQWMx2N7UGDK8AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,7590,CkpZBfMjqjqWGHonhRbta7QS8pPpAueCsukQF6EaXVRUjfPtUgzsH,0.010000000,0.269541692,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:42:00,269141,3NLJ14Mq4J8yLcPx7kSpmzrZXbyRXAb5Au2ETczBQS7owaa8FLNr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,7242,CkpaDZgLt8TVeDh27LEVjsuiVDJgPZfJQyoZhiH7PXQEmVzcPUyaL,0.010000000,0.176429095,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,6895,CkpaGz4MHPoMTsPvBXy1BgaobYv2SbaovbcMC5yhdSof9zTs7Z4HK,0.010000000,0.189346305,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,6550,CkpZHaoDB3dsgNMfRDZtGB41A67VrcsnZvCBxmMJQ2vuX2e8n6WPx,0.010000000,0.108450383,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,6208,CkpZrUPted9iNyEGokSMokDHnMQ1FqST3qioaXpNKaxHcPvpFSvPV,0.010000000,0.249674661,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:30:00,251780,3NK5kBWk4xRocr7JnMcLPHe83t6eQVag4mzTKoS1BvCvTPRRjKNU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,5867,CkpZkjh8Ghr9AHutLhScNvC4zBCWRZHqX7pJggzJa4SjAFN4DtJXV,0.010000000,0.104795410,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,5532,CkpZEaGsAV3QRPnN6onJvweY5THkdiQVCe7u6YvP1RvLXeTXLhGRs,0.010000000,0.168081652,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,5194,CkpYUAgJN3x6xE81LWAnvz1qAHqPTK8jhwUeZqEgxv9q9yCiYTZWE,0.010000000,0.061409617,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,4863,CkpZwaVL1BU3WqHZuvLx6dE19jUnSgfZ2kcG4sePshSzEpvcPYMWS,0.010000000,0.191586849,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,4529,CkpYWqxid9TNkLkdYavBH9gLxroMZF58GwRTkVJsub2bXqUT6KhoF,0.010000000,0.116733594,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:54:00,230006,3NKukuyEZuuNBRz4oXmkqGhzppZJCRbycNx5K9Vuo7ijbM5wrNwP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,4199,CkpYn7vhehQJyAQ3Sownq7jK9fiqcStBtkro3Kz6ZgHmuWtJo5qmY,0.010000000,0.173021951,TowerStake payout epoch 47,PAYMENT
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,3873,CkpZBTbrkGbkpLkWGGhmwUqpLhmtKCFsBjdQvucSuqttjNsMcRBU3,0.010000000,0.252432036,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:21:00,221282,3NLPSoTiZ5CFYdPr9XyQBTBH5UGHNEi23G5bDhAa7KijFJh5hPuH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,3556,CkpZXvNQDHipZMPPCGBMaRwbVX1CWFfctyUVo7MkHSppBWAUABoiG,0.010000000,0.007101180,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:24:00,220980,3NKrs8gqDrDQGsyZP6eHYGbvjQycwpSwFQFFv1sNZCfh4VULdyyf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,3240,CkpZAJoZTqrDyDCzbPH7HtfDRnhdsM1iCBmdsqJ3YFrBScf6zy6q9,0.010000000,0.143026830,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,2942,CkpZLgTMVQvsD5Lbwd6RCZDX36Ks3XuggRVrxzCKp4M2Pn29cyPZT,0.010000000,0.020684598,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:09:00,216492,3NLUMw4YGV9AVaUPV61z1FXXfq7h1RKM7MKWvD23bfLWRHYPftSZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,2627,CkpZqm7t1fHH2VspvYBVw9XB6UogckWqM8CbtFRhVpiLBEfh61B1G,0.010000000,0.208620653,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:27:00,212065,3NKYZN33kqYcr4jwmp9zUx8CbuQmPFTApctVQrCnmJNkDwNVsujP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,2311,Ckpa6Vsm8jLREQLPy4iApYzTvUSYnu4AEqEU7xZ4hVyrcRs6qmooV,0.010000000,0.138878265,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:21:00,207585,3NKVhD6izSZ9i3sma3NgAQuUW5Q9SXq9jj9xpnT6ZsCaSW2BhkDT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,2003,CkpZp3rLWEwdD3yTuBWenQJNikDF4k4CDSJxrwx4hHwGXtkYkUcEV,0.010000000,0.135625888,TowerStake payout epoch 42,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,1704,CkpYUJgCNXf1eMUcRaSoPFdsCyD5hA821eiCadeaAWpqCfsFXMoVe,0.010000000,0.193975271,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:24:00,198482,3NLSzf6zJYzeupCTQpHoEo6YGveT1VzKnksqeKx87TWnUQU7TVLS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,1406,CkpYU423trLzpGKY4YogcFDp3qyq2gBTJsqj68KCyZBT3nC2zh6kd,0.010000000,0.129043472,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:42:00,193798,3NL5KX731Bbq8Yq1fLaN6sf46pSBmae92KTKNfzSbfx62G3QmYv1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,1109,Ckpa4SNDbML3CcizwCDKswaTrtkcZ14TXhBXsgPeebVuNqvi1KM5E,0.010000000,0.104375972,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:57:00,189142,3NLYBm2y19zi8taXQLKfPvCBbKeTNSGun1kjKj616q72md9y6etg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,814,CkpYf7XehYjESJZeRSSq25dSFy3bdQL3JaNbCDVHErS4TQwHCvybz,0.010000000,0.181476763,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:09:00,184252,3NLoiWmQgXNbbzvnKhBVin7mXLrr3obFVcx7nGy4TsUi8LD4WthW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,520,CkpaJadADC8JJykTUxm2cAETV7aDw3AwL5vv66nPP2DvN9fYdmKH8,0.010000000,0.153504241,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:09:00,179391,3NLixVdtbHiqQZZ7E7Bc5WHhywbiJ7hPGvtiicgy8TTPWeLTBgBt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,231,CkpZoeHyEP7Uvj991Zbv5vxCGHb5Dxzgc4NPNxeT9QT4saoURmuuD,0.010000000,0.077349994,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:06:00,174560,3NLiJkvPayCFvydnFUA3y5WmN8YYonxggqACTHtRiw4MVRBfJ5dP,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,5898,CkpYhFHVYHzJRRYYUaTyAxnEwNzSUX228KQ4qtkcXVpNMV8cG159B,0.010000000,0.248011127,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:18:00,169687,3NLDsAf8NXQqmwdxHd8ATzXxE3teAHdG8AKNZB8DWs33NrtLFmBx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,5612,CkpYQ7hidMzQRT6qBuW9zVbknbEGi4vkRmymuUQzSbRs9ceSKiKj4,0.010000000,0.303931618,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:15:00,164987,3NKmtVMf5wMkF8bQe6FjPXjUMdBJkGZojFp93Aw4RRTBsjEiGxPK,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,5330,CkpYgqUX6hh4jezNGgWNAZTXtFbWRmFm1g3Z2UVVZNJErhgM6esQR,0.010000000,0.086484410,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:51:00,160050,3NKSSm1aJmF4ihoCvKgUbvT2NJJh53kdS9RfsrPjuvhbm3BtMA4G,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,5047,CkpZX55RTPLbjb1txwPmfBqCfZg96h2k1tQd7difwn1ChtWEC2kCB,0.010000000,0.140540684,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:30:00,155245,3NKCFZ1B9H2KoB8LBx1UvydBzbSfrZkAGxwXmKRJwxPhGkWFgzVd,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,4770,CkpZMhaZWbsUuQ2ZxY4fLszamtEXA3V9qFAe8gNUcNZasVCBPmnPB,0.010000000,0.085417688,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:12:00,150310,3NKu1amGSxKQjBxX98hxw3p7xMa6RjJFzWqeciwMR7EoLDJowTns,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,4487,CkpYwCxCTHuX8MKRKYoVzLDheNV7QKkyhj856bZ3A3rEik2aeDvEo,0.010000000,0.279543541,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:48:00,145625,3NLMJMUdpgQseBsJemn4xf1rSwBH28o6xUEh6f5FkCeEfptEETjM,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,4211,CkpYeKKdmrNoNQy7jpYokLVBGLSvcTBvWrqN3yzb3ppAxqStmvxqi,0.010000000,0.125164623,TowerStake payout epoch 29,PAYMENT
2022-05-22 20:57:00,140493,3NKyxQUWs56Hpjb4sswHNvd7K2XYUc6NuvQkWA4Ksqr3XeCwP75j,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,3942,CkpZ6mFgRbTR8fbHCPvU3ftFHC6pYK4FaRrgEdzGQQzmhPoSXusVR,0.010000000,0.125844732,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:33:00,135640,3NLrdFxiqpXiWGQiF7QsXZqxsj36VC1fgKGfZFTQrsNjGYqpgDZv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,3674,CkpaCQXYd4TPypToXyyCEwPrR5oXuTJeAPKqNF4BJiTV1TzYFYrci,0.010000000,0.167121939,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:24:00,131029,3NKT9NcK18BzroEQQ5BiNDDVshMrEBZCW5kqjKyjtmDkZ5ERVEaq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,3402,CkpZwXW6TPsttEbob7xa5YkyYtByE3MqwrajNdfPsgS2ZbBhnaVk7,0.010000000,0.246330772,TowerStake payout epoch 26,PAYMENT
2022-04-08 13:30:00,125944,3NLF7f4ZGvPE4v8GBdEfdWTruL8X6mymYPfwa4K8NodVmHb4riua,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,3137,CkpYwdhqHi3WG93X4A5fQEb4Y9A9dF5tYbZoVgFTkTsLrM2V9iKjN,0.010000000,0.052607644,TowerStake payout epoch 25,PAYMENT
2022-03-23 23:00:00,120751,3NLUWiB9f3FWFAyrSKSoDFiq3iqhm1tTY2aNxRRCRLpV5ComSXjE,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnGYkPmTnLzjbjMHWSwXBi4kGWUBxvv9X29hBBsPNZHLCDFKGksZ,2888,CkpZ8hKGA5AnXVzTsGfnkHUSDyuquHPQSbtMFP6FWJLA17Nsewmvb,0.010000000,0.135093022,TowerStake payout epoch 24,PAYMENT
