Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 23:36:00,320119,3NK4evCnVTCvc8j8EJSLFVRFM72k8UP6huZXRq6AKdLquS7urYBW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWpzTEk3RWQd93z9Z8YmrNdgzBLTrCym2NBKU32FhL7iCsdSydC,98833,CkpZtTfb6YWUzaaCs48BYQ2bRSSNnsosTqD8JiNzbvVxb5qKtB5PT,0.001000000,24.421730962,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWpzTEk3RWQd93z9Z8YmrNdgzBLTrCym2NBKU32FhL7iCsdSydC,96649,CkpZobTTHGkWvznSnRDutwq7DNZf674UCatQvjxYeVUaJs8awCXkQ,0.001000000,23.441627059,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 01:45:00,313256,3NLiE2m4mSSEMkxGZAzT9FNMiuPy9DfvZwQngXeYkA31t832WWKP,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrWpzTEk3RWQd93z9Z8YmrNdgzBLTrCym2NBKU32FhL7iCsdSydC,1050,CkpZvEUwj6GehYGabUtPnRdWJGu8hkZKFwGmD3dXmuGAJozKUqxHf,0.001093430,0.000160990,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 18:21:00,312920,3NKxW6ySmxJTVxJdK4fPavsasJdYtWDvt22UPYH8LHK3cRfDhnNR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrWpzTEk3RWQd93z9Z8YmrNdgzBLTrCym2NBKU32FhL7iCsdSydC,29130,CkpYwjoCqQJJBLHxmhM9vWqE31CEhPJxbDM2umyK8dSCGAm19YogV,0.300000000,664.170084500,,PAYMENT
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWpzTEk3RWQd93z9Z8YmrNdgzBLTrCym2NBKU32FhL7iCsdSydC,94407,CkpZSQueJEfgX37yoexxLVyws6Dyvpix5VQ8EoG1moJhMnQS4psuK,0.001000000,19.036122378,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 13:36:00,308446,3NKNnQsUFcP8KPdk8EVb5nVNakjgd74BRpNSdwcg4aeTcQaxECwZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrWpzTEk3RWQd93z9Z8YmrNdgzBLTrCym2NBKU32FhL7iCsdSydC,26651,CkpZdJTJoHRBvnh3tf9rzS1FtvoZkUSWan8Bn4rQx2dcB8gMoM9oz,0.300000000,856.666840400,,PAYMENT
2023-11-24 21:12:00,308284,3NLangKCUNpCg3y8JXCobKZcwWma4WNcQd26v38S3oqGKXBCGDMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWpzTEk3RWQd93z9Z8YmrNdgzBLTrCym2NBKU32FhL7iCsdSydC,92180,CkpZqmWzugjFJykU5zR6UqUnPMpC4u9mfj1gLRmTBjmZY4BnJdPmf,0.001000000,21.963137025,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:15:00,304034,3NLQsyKGWV6uuxto8xop7T4vtib6BYSFQrHbNHaMxWq2sR3XFkKW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWpzTEk3RWQd93z9Z8YmrNdgzBLTrCym2NBKU32FhL7iCsdSydC,89933,CkpZAia7oY9mfMoXsVbJN6uvgDnfTLuvcRZKxB2MeEPzjKb9wEJTm,0.001000000,23.458743400,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:30:00,299762,3NKwbozHs8ERath2188LLXXSv6xXvdd7tMQJ2RTViyvgcpfKfN2B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWpzTEk3RWQd93z9Z8YmrNdgzBLTrCym2NBKU32FhL7iCsdSydC,87644,Ckpa1R4kgvtTZB1z34uqDiQteaAB2VMd5NRfctv9cy7GDcAxqokFS,0.001000000,19.757547993,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:30:00,295260,3NL4NQRkzFEKpLA6nmzHKL1wpLgP1roBXXu1gGnxBumxdWgKgD6B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWpzTEk3RWQd93z9Z8YmrNdgzBLTrCym2NBKU32FhL7iCsdSydC,85379,CkpZNFDqP9QRnWgfTCTpwVSe5vfqoj4PcjxWhk3VuHp8sVXaJeEEK,0.001000000,20.767513066,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:45:00,290832,3NKKuNhcbVgcKJfgxX8sa6j8R1R4aFgqqMn9cBWh5xq7FA9uPauS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWpzTEk3RWQd93z9Z8YmrNdgzBLTrCym2NBKU32FhL7iCsdSydC,83116,CkpYuGxNzY1trpynJn1SCUVKYGt4HViCx6HDfYrcT1gjGnk9ahn5V,0.001000000,26.840847505,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 23:12:00,286506,3NKBQTHcBseszQP3aBLVHLwPhkCubpbhy4GC52XaPSknPRvavrmu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWpzTEk3RWQd93z9Z8YmrNdgzBLTrCym2NBKU32FhL7iCsdSydC,80887,Ckpa2QKsfp9rTR2vgeWyaPNzkCJ7BeUEzPZK8y3hBCvxnjCmfDXHB,0.001000000,23.118978522,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 07:54:00,282562,3NKP1jxruJr7d8eNY5Fx8QSjHBaf8uW2HztLGxnnZnT88XKZHHto,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWpzTEk3RWQd93z9Z8YmrNdgzBLTrCym2NBKU32FhL7iCsdSydC,78651,CkpZsEkCvi9uc6pU4zrU9mrJFm3QbYaqSSJa2CRmbUVcPep81soS2,0.001000000,25.236101323,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:09:00,277822,3NK8T7xCorJZdoHKx44K4jzttFkKq2kHLC7dqRPgbKi1N3SQNLgE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWpzTEk3RWQd93z9Z8YmrNdgzBLTrCym2NBKU32FhL7iCsdSydC,76437,CkpZEs7xhavjA4LLR78vMcwADwK5iv5aAQNQYACxx3fQoAPyBzm3v,0.001000000,22.656313159,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:09:00,273447,3NLETfa3fQZ2q3WLZDs29HW9z21PPsxHHt4By98XVzU9wqiii7f2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWpzTEk3RWQd93z9Z8YmrNdgzBLTrCym2NBKU32FhL7iCsdSydC,74383,CkpYTo5JXYdRHM6pWdSHoUg3Wjmj6NgVmRrsjt3C4AKeJ91fCG1z6,0.001000000,19.406189234,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:15:00,268927,3NKA3cTX8kjdLp89WyzPvkHEuLwSs79C7Myb2JcSKnbBwCac6PAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWpzTEk3RWQd93z9Z8YmrNdgzBLTrCym2NBKU32FhL7iCsdSydC,72187,Ckpa9Rt1F9S5L5orp72ovbh6PuchupSYYT1rA5X3PkTNsT7Y318RP,0.001000000,18.973929461,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:57:00,264969,3NKnwPp617URNj9zWjC3YEm1XmPaQijgxgbzB6dRkZWDt6g4gqLa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWpzTEk3RWQd93z9Z8YmrNdgzBLTrCym2NBKU32FhL7iCsdSydC,69980,CkpZBaAg1hsRiPfcfw6NbkQs1oE8QNR6tey58WtnrXa3crj4r9ybx,0.001000000,19.300286333,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-28 07:09:00,264618,3NLZvBgAYrtLVCMqTxostBBLHwUo3KGN91YBebUfUvHcJbm5Yzwi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrWpzTEk3RWQd93z9Z8YmrNdgzBLTrCym2NBKU32FhL7iCsdSydC,5046,CkpYYXFSRzMnkwAyKkYYzL8CX3Rhu9xEbuw3BeSkDQ5GK9G64tRta,0.100000000,851.998767500,,PAYMENT
2023-06-15 02:48:00,260678,3NKMFwHeJhzN28ncH3mHrJhc9eou5TL6VTQWxSFut4GqUp8pbtDT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWpzTEk3RWQd93z9Z8YmrNdgzBLTrCym2NBKU32FhL7iCsdSydC,67821,CkpZBsZxZwZSwtmG7X3Hw7UApppmEFTsUHwhrdjc1ZxQ1yMSVMCMb,0.001000000,19.286420056,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 22:27:00,255996,3NLxL4jMGoSDbbamwgaRt9iGwKhKm6VSbiuZ3o7AHW6JgztSCjtV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWpzTEk3RWQd93z9Z8YmrNdgzBLTrCym2NBKU32FhL7iCsdSydC,65678,CkpZFN5BzaQZ6L7tYMAMi9dytZVGofCLzTqmipzZceZg85z6sRb4q,0.001000000,19.723831379,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 13:30:00,252874,3NLSGEJs4kjJtH92RWvLrjSs3Kf8VZ4hpddQV8WQHf7PtbxRn7tS,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qrWpzTEk3RWQd93z9Z8YmrNdgzBLTrCym2NBKU32FhL7iCsdSydC,835,Ckpa1CrCALXsv65q4xm6eVM9wVJtyNJuE6yb68wkECNBXrAECsgGc,0.001026280,0.000284190,airdropmina.info - Airdrop #1,PAYMENT
2023-04-22 17:54:00,245133,3NKHKtAfMnMpMkGmYFp5qypiiLxYKyNxdg7oBLpEiPQnQ73wtjkX,B62qrWpzTEk3RWQd93z9Z8YmrNdgzBLTrCym2NBKU32FhL7iCsdSydC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZT39tLDnVNUF9udHUjfuyboRYdVotk14FejF6nURbxKCysiJkd,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-22 17:36:00,245130,3NLHJYhYudwQZSVxFvgyy7FrmwKaBscQ5TNg68WvivD35ncEKP2k,B62qoNbVHRTdCyRwhbq1w2MUr6ZhbwtvB4nHzmJQEhUtfjnXrmwTB8D,B62qrWpzTEk3RWQd93z9Z8YmrNdgzBLTrCym2NBKU32FhL7iCsdSydC,1,CkpZtH5McgqPNK81mVyVGieJ7bdnNWzcGQzJdE8P3QkK3ejuMhQ2r,0.010100000,2200.300000000,,PAYMENT
