Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-02 15:00:00,143994,3NKo2PvSQJRLBVRqGtNfJ6fg72hJkoGQAYexCFsr9Fu5Xr4488E4,B62qqDQpHVdkBWVfVvwCWWqJnzrwbaECydnfe3AwA7zyqF5CiiGAaHZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZe8NsGDTn913f3DCoiRx3wL35VJfAAynZfCb36a2kLknfwUCYP,0.030000000,1199.970000000,memo,PAYMENT
2022-06-02 12:45:00,143966,3NLuUn8dhr4dD8biRBhvR1HPvWvwZgTUjjVA1NZ2BcESV3EGTham,B62qntnPDt3rJEYxN4vU9neA8EMGFhomy5vvxqfeNxhfFr2uLpSKz1h,B62qqDQpHVdkBWVfVvwCWWqJnzrwbaECydnfe3AwA7zyqF5CiiGAaHZ,5,CkpZpLyUQRLxRNm648Xhg5U363SCuh3gaxLB12rVibC1y2bKoh2Ef,0.200100000,1200.000000000,,PAYMENT
2022-05-30 11:06:00,142950,3NLSDD7RjKEzhpnDw3pyxzJXYdrnXNEeLusmk4yWMQ6KBegXbXgw,B62qqDQpHVdkBWVfVvwCWWqJnzrwbaECydnfe3AwA7zyqF5CiiGAaHZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZgqfaDwBYGpVTpbXdjuCQFgv6n7ySfqTv1um1pGdyyC1QKwFwN,0.030000000,4244.970000000,memo,PAYMENT
2022-05-30 10:18:00,142939,3NKL4Q52Dj3BUkVJB73yue9Ze54gUnZ2GMBE8UrubPivQG3MFViW,B62qntnPDt3rJEYxN4vU9neA8EMGFhomy5vvxqfeNxhfFr2uLpSKz1h,B62qqDQpHVdkBWVfVvwCWWqJnzrwbaECydnfe3AwA7zyqF5CiiGAaHZ,4,CkpYVgipoQi9kYYuiiYBnYtG3FX6KbJvtVJHryjtTJcxoyc7P64DD,0.200100000,4245.000000000,,PAYMENT
2022-05-30 09:27:00,142930,3NKDbX9sFPNmRftbNRSxGby1nZvxPmjGL7ATbP6BcJEAW51aQeso,B62qqDQpHVdkBWVfVvwCWWqJnzrwbaECydnfe3AwA7zyqF5CiiGAaHZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZeHLQDfJZTE9fmEN57Nn64EcNPaN1PUbCkHq4NUPKBXt1YCb5U,0.030000000,4499.970000000,memo,PAYMENT
2022-05-30 08:39:00,142916,3NK8P8QXp7DkHViaSf4azn9ptTSRKQcjWy18xsYirfp9oT9MmNpS,B62qntnPDt3rJEYxN4vU9neA8EMGFhomy5vvxqfeNxhfFr2uLpSKz1h,B62qqDQpHVdkBWVfVvwCWWqJnzrwbaECydnfe3AwA7zyqF5CiiGAaHZ,3,CkpZKZm5BgqJdTwHzDm2domcZwW34WT6oV9Efsihk8UuSjQzvxJKp,0.200100000,4500.000000000,,PAYMENT
2021-11-01 02:12:00,76379,3NLv9WATi6r33vo6mW4yJPoezVwYNQqSy4YMDHyaeaih7rCPXD4U,B62qqDQpHVdkBWVfVvwCWWqJnzrwbaECydnfe3AwA7zyqF5CiiGAaHZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa2YXB7h9ZtaaJoTXCKhAn6oAX2WTtPW741AUpFaw4z2vKAYj2F,0.030000000,507.970000000,memo,PAYMENT
2021-11-01 00:21:00,76353,3NLoK92TKfA99J1sjMCXQByR6DgGn1qCDiN1SCnMoZKUA2jsRuxx,B62qpymA2yno7Qawq6vaK4aXtnNttAcvG4Nt23tFvbMPyG5yhEKMUSu,B62qqDQpHVdkBWVfVvwCWWqJnzrwbaECydnfe3AwA7zyqF5CiiGAaHZ,10,CkpZpqdWhsqjbXkbtcgoeoh5dcgTT7SWcyRtWDhYWhQNpGoXEpN9d,0.011000000,508.000000000,,PAYMENT
2021-07-03 22:12:00,37299,3NLMN7BT3jUBLicXcYchmsyMRQUT3G4TKwvyD3hFrLLJuSQVpnaB,B62qqDQpHVdkBWVfVvwCWWqJnzrwbaECydnfe3AwA7zyqF5CiiGAaHZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYUGrNgViA5vAka3n5hWqhUstAeqgKaAo4d9yzpW71eVFWnGC2X,0.020000000,697.980000000,memo,PAYMENT
2021-07-01 19:48:00,36576,3NKxZxzCZgN1J5QFAdGVpEs96Aoq7TSEvTmgWiVK6zPnZ5GLKCDR,B62qpymA2yno7Qawq6vaK4aXtnNttAcvG4Nt23tFvbMPyG5yhEKMUSu,B62qqDQpHVdkBWVfVvwCWWqJnzrwbaECydnfe3AwA7zyqF5CiiGAaHZ,4,CkpYdaAxrrpJoAt8mNMsYdcooJ3LHD4bwmJXM43U6EAS7T7AcKM7Q,0.011000000,697.000000000,,PAYMENT
2021-07-01 18:21:00,36557,3NKZXRVuqm4eMD63oSma9PBiPojR8sUNMLPMDZKCFDEqgCMsyC2c,B62qpymA2yno7Qawq6vaK4aXtnNttAcvG4Nt23tFvbMPyG5yhEKMUSu,B62qqDQpHVdkBWVfVvwCWWqJnzrwbaECydnfe3AwA7zyqF5CiiGAaHZ,3,Ckpa5mmvHoYgAb8A8xMocum7qr1MmebrzoyJYQhpufgbaNJdwZkfL,0.011000000,2.000000000,,PAYMENT
