Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-03 01:54:00,293005,3NLF8z4DE8UrjyeKkGhfwStzqwLBSjQnE8x6Wg7qg6f1YNm4KR61,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,26303,CkpZLjSkHed1GbAeCP8tZKJeS2XPBbLMZBbjt5fExwsAeWfmPXqaC,0.015000000,8.399840926,FPayment,PAYMENT
2023-09-26 15:39:00,291076,3NLxYqKMcBf4Y8SsDBPLdRRBrsTJF54m3XHzjJCVaaJD8SfcNW4u,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,26042,CkpZwx9sNbcfNPBR8QERzrXrSZTE3h8CQAnZbJDGSvkANj1vedhGV,0.015000000,8.398065140,FPayment,PAYMENT
2023-09-18 20:45:00,288780,3NKYBafFLXdMoZteBzxTCNu9qpERgHXHac95sJXQVsSoFPbPoGJm,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,25809,Ckpa1grHVwjM9wDVZSuN6xvWyiQz4AJwG3Tt23TLW7ps8fypAi5gx,0.015000000,14.646438423,FPayment,PAYMENT
2023-09-13 00:27:00,287057,3NKr7LYkPjsPwFBPs3g9kyKzKxX4fHXoUdK9YqjuKnCT8588fEH7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,25510,CkpaJpDqt5sNZb7uuoPkmZ6hsgeaTbn6JcCNbsY1F3U41kuDfxT6q,0.015000000,2.045957034,FPayment,PAYMENT
2023-09-05 18:51:00,284966,3NL6uPFnx7DPgKEu5jVHffQWupS87SENzAWwjpaeGp8gznyMj3hr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,25145,CkpZFqFNYg75dimEdsyQ27C6raAV3Etox7pHTuHJ4yqRwdkAvnGus,0.015000000,8.391875288,FPayment,PAYMENT
2023-09-01 15:36:00,283764,3NKc3xXhJfBaBc6SRstVtrzLT7vEFfgtDVpa5z2cgJqtG3S8FnuR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,25060,CkpZrTDVXoQUurUfS4cR3ZSMf7Q79pLQaFLG3yER4dQQ8ibkp8wzZ,0.015000000,12.579898128,FPayment,PAYMENT
2023-08-21 17:21:00,280586,3NKFbVz9brHwwfYVeNrMqWnBYFpd76Uj6oVxQcCUU3jhCyKZRz9u,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,24709,CkpZ7jWM6batncd87DFoq4XbXkgqYnhC3ZDcsJF5uA8y6UjTEJ1pY,0.015000000,8.389897010,FPayment,PAYMENT
2023-08-02 18:39:00,275022,3NK4nq1tXZsvZh2DXVrHpKhaXwBcSDBmvaejEnNaFH4KhFVSqv57,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,24386,CkpZyDD32ScQPaHqz8joKHUkf93M2QyQMVHaxTaCvTbhqx9Wjvpbg,0.015000000,4.187497481,FPayment,PAYMENT
2023-07-26 20:03:00,273029,3NLd17CtVv16RRUV3886dCoJBb7emUzDYf2RdNETx3js2ns3R4j4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,24171,CkpaKvaK7bZsMZUGAX48k8AtHp3g1gGQrWZQfNu7HgQb5asB9csXG,0.015000000,8.311415107,FPayment,PAYMENT
2023-07-19 20:09:00,270889,3NKAjVakscMFuT9g1FNCRN3Z7bynKzh8VjYXoYcP5Vgxmx2dbMRE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,23831,CkpZFPGQmHq1gibWLZdDoU29tgUDiou5eqGEirS2RraqcadDUh1Hc,0.015000000,4.155076325,FPayment,PAYMENT
2023-07-10 15:33:00,268205,3NLPVSBNGhQZSmqkXuTNTkrT8E7ErPbdvTjR5W9jhGnHwUXM1NFL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,23695,CkpZR33NN9zC75TBLY65UEZNvicXUoxkmTivvJPQEwJNqWKZzbim4,0.015000000,8.200151894,FPayment,PAYMENT
2023-06-20 15:27:00,262301,3NLM5s9QoQHEWsvJtPh48Zoq3meiHWW9aX5wofZV8KJjopaxRnsR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,23412,CkpZH1UXaUSMMeBc5RnbS33invcUoKJjGc3NkPktkoDEJ7c3qCmFk,0.015000000,10.151794828,FPayment,PAYMENT
2023-06-13 21:06:00,260343,3NL5CEPPbw5cE5bAmFFF8gQ7ZEEHHRdqxF7kKPtURDvvsXwQ3NpA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,23071,CkpZe1pgWewkeS8D2MXHmz9QfLS3eWuR24zmFtCvhLo33SFGMWQeo,0.015000000,4.081360541,FPayment,PAYMENT
2023-05-22 18:18:00,253821,3NLjqwsqvmy3387CLTxdQTsFtB5ZcsRNyXEC86cSNEQQButAKH8u,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,22773,CkpYoyUD8FCpabV53HWapbS3HEP46vj8vHFFAb9Hs4RBCY5kjKTNJ,0.015000000,8.153232780,FPayment,PAYMENT
2023-05-19 19:36:00,252941,3NLi144NGy3RuPZ4WVfeLz3NaN8ptLu5T6rCPemdTFjZuJ6NgSTg,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,710,CkpYmDaun8YLMmujL18WbJgF98BwXrK5BUPEVZp6tRKexQPPNQtBZ,0.001066960,0.000973140,airdropmina.info - Airdrop #1,PAYMENT
2023-05-09 21:57:00,250141,3NKWqG7GhV8JcRzS7qEKXr4QJHG7KRVgc6GMbJGX34D3Kxhf7HTj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,22561,CkpZvVfA98wfXNtB8VghtpSD3HF3B3AKNx1M86SScTU2STTvWeZCW,0.015000000,4.079978761,FPayment,PAYMENT
2023-05-01 20:27:00,247772,3NLYknHRqTbPUnoDTPo6aXXhSDRefxtNQyvVJ6jKrfPt4Pknwn6J,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,22477,CkpYQxZEt9ATGahM9Lqeq5VqchzwUufk42n9kt93HnHuc2T68tuYo,0.015000000,3.976167375,FPayment,PAYMENT
2023-04-24 15:39:00,245674,3NK3pcnKnGpT7pf8qvvziJ7P3X5Jvy92JD5RuogLCxbr3NW5wLuw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,22178,CkpZJxTeeuS6Rdw5v7Rx198XR6rDmBK66nybf9A3zo34XvdsxLunQ,0.015000000,3.976497711,FPayment,PAYMENT
2023-04-18 15:42:00,243954,3NK8jeZqVgWaoF56mxTmyTF787YhjP3ruKSZyGKU8k2WPTQWT1EM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,21969,CkpZjY1Bh67ESD7ZUKyBURVgT9Yj8GJ1CwsWsbKR1CTbLJUbLa25w,0.015000000,7.953202505,FPayment,PAYMENT
2023-04-10 16:03:00,241654,3NLpWDJPDUkXC7RhVpS3qbVTyuuHirPMdd1CKR8Roekr4N1LYTdp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,21658,CkpaF4zc4yqAbVU4TMUE6GBxk2pm79QedHq2NRUd1hJVcW65xNPH6,0.015000000,4.022037438,FPayment,PAYMENT
2023-04-03 15:57:00,239606,3NLh9nLoVVJf2TbU3ojAJbXmD3xTdo4oar2vGm6wyAsFDE897tsx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,21421,CkpZ1PeMV1JFUEfN5JkhyTBgv95q9HGLZQahkSh4kmX8uUyjkDm11,0.015000000,12.060846610,FPayment,PAYMENT
2023-03-28 19:33:00,237918,3NLAaK6sJav2yhzhoTsnp2vsa7WDbXJbD3W2qSTZEbQhf6xxyUgG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,21085,CkpYztTEspsK9HTzw8QXoWncdDxKpmqxiugBcUsQDmX7Au7fXtFrF,0.015000000,7.371794141,FPayment,PAYMENT
2023-03-20 15:18:00,235460,3NKHX1CSyPtegSRBmPbJ9ZLWFcvQgzceag1iE6upfBmt4hJipemE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,20751,CkpZd5n5wCTuX1yEpN8jvcQ3tkhVdrapeVHafZJ4ykigDVLvNrT9w,0.015000000,9.046378578,FPayment,PAYMENT
2023-03-14 16:36:00,233773,3NLWykb8JHLMQaYaxwLDjPFTubRuJiigmUKvpGfSsjRWxaGK6yF6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,20479,CkpZX7LBK2m9tXYnXDckcKSmA3iN1r9nQwp3bZNKkuJ3Emtj4btgU,0.015000000,10.717792780,FPayment,PAYMENT
2023-03-07 16:45:00,231661,3NKgq3vUv9GCKs88CGaMy8Utj7U7zKc93yrvgt6Jkxau4TM9ADJD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,20287,Ckpa4CxGduWTEmXifwLiuYpi5coxPtyqhDNAuQv7NCB1dr2NVTQ5p,0.015000000,10.717720354,FPayment,PAYMENT
2023-02-27 15:45:00,229260,3NL4bkj8JPA5rtjXAGDrvD81CrucpkWMqNy57STzdFvtkTaroYv9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,19918,CkpZ494CXcryNwt3Mx3TzwUT2FJcQtb997Y5DgyKrweFDEv9ongJB,0.015000000,1.672358981,FPayment,PAYMENT
2023-02-21 22:48:00,227490,3NKLgi4UATHqvDVcqLnjm8mz2aDE5XSpuC9CnVJFvBosKz33FRDA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,19816,CkpZMGiYqQ3Y1yimefCc2dTtKbf83Et6LJXqjCCFdzNbogd3TeFJw,0.015000000,3.337905868,FPayment,PAYMENT
2023-02-14 20:39:00,225409,3NLPpRdMVk2pznXtnDcmjUcBKNufkqgjUhvu5QF2YbWdda8bqd5W,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,19489,Ckpa5Hw92YzdKeTf7C9wykx5iZsPFM2csHUdBqNKwLnLespLCjDWs,0.015000000,4.998766118,FPayment,PAYMENT
2023-02-10 01:06:00,223963,3NKcipsJTvzFmynsz5XBTzuzjjKUZTatJhBxyzThrGRD7fVFCeSB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,19265,CkpZCG9HPMTrzzL5rjRoQizLCZ3Kg1Km7jayfYqESCt5u4fFLwT8d,0.015000000,15.464198292,FPayment,PAYMENT
2023-02-06 15:03:00,222938,3NLJp4GBybSzZp6Edp8tmkUWRmZn3PUNwYuUXoFe5aY5WAkXyd62,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,18959,CkpYZbbV2QytfJFdqAYGBJgU1NXtxTZ83JBY7ULYgt1aDRwLmsFt1,0.015000000,13.427849838,FPayment,PAYMENT
2023-01-26 18:00:00,219709,3NKiarpezdr4pbzubtEHdZF5wpdz1pfkzSaUVirH7pEhU8xkfvEC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,18733,CkpYsF1S8nUFfesiF5CwkgQFyQRiaAxeh5oiaxajHFdJC2HN79QQY,0.015000000,9.389540572,FPayment,PAYMENT
2022-12-21 22:21:00,209036,3NLkEpdeP2yXsAfhUSmtzutS33D9ZabVxdXSsHTJ926tS5hye17n,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,18429,Ckpa99irGBxjEXeGSegERD63EHvUF4sEYzMiYYoAwCNxvf7W5nmge,0.015000000,13.214855467,FPayment,PAYMENT
2022-12-14 14:15:00,206834,3NKNxc4zdqEdMrLZtV3f7YQNdXvnQMkxWQtSoVKRtuX8gwGJLWiz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,18092,CkpZTUpA6VNDVC8vCQXuYgXodA8CYX87xw2vWGptyNqzhN8TpFbQv,0.015000000,7.234682567,FPayment,PAYMENT
2022-12-02 14:51:00,203229,3NKYY8Zh9hLfTmu9BdwaYTXga7ZbNgNBzitQD1ZTTWyiB29LiXR4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,17857,CkpZquGKtLJwUnDbuvJw9YRCgGTaEw6zh89G88aPQk42d2kgJuzRk,0.015000000,11.135704814,FPayment,PAYMENT
2022-11-21 15:42:00,199787,3NKxeVgYrhtjsnDce4GHw1hnbx1B7SAZUZgLdqVuyNpDP6xr6JXo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,17571,CkpZH3VH9K3zce89pyvxB6umtHdHdQwvteBiqp3QwHTpStc2Hr9bX,0.015000000,17.944168645,FPayment,PAYMENT
2022-10-26 13:54:00,191537,3NKFxZhBjeewnsfaHcAXvntEiu27iy6guz1Bz654P2RZ61EpxmxY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,17237,CkpZAnpt7pHGhhbYRmnNC89xXRRtLovLXiWMd2ez8azNxKVLe96oj,0.015000000,5.479201122,FPayment,PAYMENT
2022-10-24 18:06:00,190997,3NKMLAdrZbLcJ5tPgrhHbDMJ9tSSgtenfBC5dMmjEmd3whaypNRQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,17000,CkpZsLAQbVceB8afnaQu9YMBxGbH8vQ7kBgnrNniPMFkmuzdJAkvx,0.015000000,10.167811998,FPayment,PAYMENT
2022-10-13 16:00:00,187425,3NLTCQTm1nGw3iHS8FuBxi7aWVQEuDSdcRpKdkkCGnfxZdV8BCgN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,16800,CkpYSPNTcvHmJZkV4yVRKiCQbH8rSs8oRhtYMqCMZFRTtJZKeYh7i,0.015000000,7.392256551,FPayment,PAYMENT
2022-10-03 17:18:00,184193,3NKFVXgFChwHxiAdvNtz3gid7JCumrtUMJQCDMYkYqKtMzkwX46t,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,16659,Ckpa8aJ2MZBQzSSQt9spzweQ72HFyRhmKjgL2fyE537ZJbKB4qA9W,0.015000000,4.663606651,FPayment,PAYMENT
2022-09-21 14:15:00,180221,3NLWas1EgXxNcYagYbp8inReNs4Rxc8sgtQ9oMSHQiAgpUPsj4hc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,16229,CkpaAqMoAhi7UafP3pBLYd7StHFfJGKHoMNRXnoac2iHSswrbvGhf,0.015000000,11.193866341,FPayment,PAYMENT
2022-09-08 16:42:00,176042,3NLCmv8YGEi2bVzBVSpyFeqNC2uUhrMnGjRdAtsxKN6oiix4JmS1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,15993,CkpYaqGv4Ln7iTMWqSJqXcrMmc1sedBkRhF5V3DrsiCjeToRR8d4B,0.015000000,4.927276224,FPayment,PAYMENT
2022-08-29 23:54:00,172915,3NLtHnZh41eH7s4QatL2MYPE997xvHbQ5PbU1fn1D4Nc96r5oyKD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,15602,Ckpa6kDYZTbWnJLEGWFtU3VEvaUW1P6uwR7d34rMSKP4QAZLTtZ9W,0.015000000,4.091590690,FPayment,PAYMENT
2022-08-23 14:36:00,170858,3NLC3tNDEin7PUW7dPDexAXgcG2mwt95sdmWc4seZu3ieQhUJzpK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,15357,CkpZKsBvBZqAXCtezoAiE435v2t3bepAyNpsXtguHvB7psFGJauru,0.015000000,1.269681107,FPayment,PAYMENT
2022-08-19 16:09:00,169604,3NKpW2xGNU5ySiXYuSaFUpNfjkYZzCYNwmDDCZsjjZn2avMvine6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,15181,CkpZgEGrV8Egp2hsuz5qySx1nE3VbTPN4tFV961i8Hd11phRr5WCo,0.015000000,7.192185387,FPayment,PAYMENT
2022-08-09 13:18:00,166283,3NL3Fem1LgtuKSnoUEGDiqcehMXwjvX52PQdiVMNiXGZW6ERXjse,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkudR5pQYRkqftqWPYuRsw9s2sAJQKnK8xT2KxbMXdCLbg2JQbDB,14796,CkpZuY7XmnQ49Jn71jErvm7LHQ7MamE9SNCu8NsoGpQP3KbXzGCjB,0.015000000,2.963695151,FPayment,PAYMENT
