Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 03:12:00,299837,3NL7LFxdGEuznYhoQ2fCvrgArgytP99jia5kvfytiDL8KDDYK8J6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,88023,CkpZvrAuJvdPvw1DarBWPFnKUWXm3rb5WQDyDwUZgs5nnehaSTMYn,0.001000000,9.132932606,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:39:00,295279,3NLYEr5WaWvxV1r9K4RuoRv4Qzw8BAqgT4dFTtoFcheCHX4BcoFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,85744,CkpYrbU2UvE76KrH3784f8BigkfZWemrUwiXosDtSCWt9yBhDoSih,0.001000000,9.599785791,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:42:00,290866,3NLHjC3cn8gxYFdzGVD8FYLuXP7zsD6PfvhGfxGJEDwTomVgT8Mj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,83472,CkpYdRJSQRc9aFTojHgtugeDQEjxdzR48o6Ue5UatmsAJhAPWbpZg,0.001000000,12.407407868,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 09:39:00,286617,3NLjLgm5MbA9C4WKLRZVCfQimuR98Sjg82Y1fnadLEDJKUXV7Thd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,81247,CkpZrHS8kf9UwR5XudH9ZDJXzbq1hnDdJEo529G6pRYQXKD1x97SG,0.001000000,10.687292383,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 14:51:00,282632,3NLtnpiSwHA3LDGYFF3BufG9Lujev3bcch29Etmo3bnpmcGKiNyX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,79014,CkpZ94adumr4VKjnxweoA93Y33vYA2G5RRjnWPVwGLgJmekAQ91cn,0.001000000,11.639129840,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:18:00,277836,3NKmWxCdLGLettH6KVfPjqW2vnEWKeZCvXphUnrhWKXTEFQoXTrR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,76799,CkpYk7dF9WJqMKS9EBJvgrbRkHSizRbAEwqf84HmCmh7R3yefov3n,0.001000000,10.425440924,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 07:21:00,273463,3NKZr5WVBi75a7LFGAfQTqiyCW4Z4Xu1ZVkAKCnQExDcnn4NxbJP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,74577,Ckpa18Y2Y1T1vkznsZrF8v67t5mH13yjr4VCzVo87T5Fh5TY8hRXG,0.001000000,12.299914214,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:45:00,268932,3NKJur92V1XGmebbZa49bXXrXWx4QkKvnmBFHaySH6UywaWxWo6P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,72377,CkpYoDyaggAFodx9g9Sx4Up4x4PuxveXeEi4Pys8pdCmsjZGVCntz,0.001000000,12.026599898,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 16:06:00,264985,3NKjFMH8CFBbBZPDxcUBpwKb3zqdTtgTtRMYscf2yZhc4uy9fEvG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,70175,CkpYepxMRFfZAjAwtAKJvjJUmfy4gxXfLA1zVJ5urGbjQ1K3vhzg2,0.001000000,12.235081480,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:33:00,260704,3NKd6wgFLwKHGNUGCgVkCSELTYrDd37jxEWJCMaB8HQR71hgr8gS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,68011,CkpZFo3DbXPWnSoPK1WxhGNaVqbVzXQ6F7MYoL4FUENmECzz5aHC7,0.001000000,12.147057237,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:33:00,256067,3NLGEMs6qf8Y7WfP8s57SBW4nXWcbuV4p83fzu6HUKN61YdPWnkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,65862,CkpaHJPhnpzCVprvdC62yiUze6H94cAJopgVsz5Mjzu2xRoVdqvRS,0.001000000,12.317230954,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 19:54:00,252944,3NKgDJsSakbciMkfGCfs7TGXh2pocsKPL8wzVeaCDu233jzcLZ6q,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,891,CkpZzXiNBBc8oWZN9nxNeG292WhtWQg1VmNoTb6pDXMe3KrHW5FnR,0.001066750,0.000225960,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 23:18:00,251891,3NKjVKCCzMjtDNJhLzdZZZjMvMFT1tyQLHYH3X5BSKMx2C8mzoRf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,63768,CkpZdEqS9LVEpqZ5GVzFyuMuRw8Fvp9wDspkaonGaZ2YDPsZcjHT3,0.001000000,9.035247200,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:12:00,247631,3NKBF8gmQVvrCVfnKnYCQqLV9BMCSuvnjSVsn3YNqxhkSvJWsUJY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,61666,CkpZHaEpL65RDT2iMARvByi5SH6t89S66TS7f9cFmNtVFvNASnv4U,0.001000000,11.743469512,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:54:00,243241,3NLVZ8WTt1pGJVX2sFrTcgyfqgCSMqckmGtjSBeuhRU4JhDmYPSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,59606,CkpZ53BceTPjAKcoGkH9S3F4tRHEYS7u61f3CrPwX5TC11R8j9j6b,0.001100000,10.443781791,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:03:00,239092,3NL2WG1aZekX1fcLDRHctEjJvyKkHGbBdfXNwqaLadHdskxWZcP5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,57585,Ckpa7mkr7yqCVdcTkVjYGKuvUXnN7DuUwCNpxLgwPJTyfEpAEv8RG,0.001000000,12.151374782,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:12:00,234479,3NLRpzSKcmxC19Rj6BhvNBiZWKCnCoaoj7qMRaLCBDeV7bJAhdJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,55595,CkpaAC6hRmpJG4WscnBFygg3rcg21NbVuCpAzNYVfZamFXb23ormW,0.001000000,10.939616350,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:06:00,230047,3NKQxCKDdurb7HVhJiLxvz52NPFYCMagRTqqWzAW4DtvzCgpoWaK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,53601,CkpYz2sHLeANws2LJUmUFa4m1cUUiPJrJ83uW1BrJYr4bAj2TRC6F,0.001000000,11.317264704,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:30:00,225772,3NKQ8KGGzMozCLe7B3hE6nhwuZSTGeb5F1AqvEfoQoB3sHMxvWgH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,51640,CkpZ3ATy7U9svxxxanFSezdWqThXpEiEiudHcvW3t3o5NhGYSTjD2,0.001000000,7.844891577,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:06:00,221211,3NKv7s49MnTCL4bjh7jGtdoK8CP4Zbbrct9ZTfvxWJv2Vfpu3a8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,49657,CkpYbMD7L3XxC64qUV1vnjyTgPMMpFAzbUquY9yLbFZWBFisfLnNZ,0.001000000,9.669343521,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 21:51:00,216820,3NLVoYSzm21XcAJ3gcJZACHHogbHbGBHr2dPmxtVN4ihJnr1YwJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,47669,CkpaByHNL932BtuQkU8zQHrHZ3PhWCi2FdbeMdtu5esdz4rZc6SCE,0.001000000,11.300659669,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:21:00,212611,3NLmz8UpbWLvRMgbtrKEJmvuCZsAdnq4fN6mp26RyG5dw9Royq8z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,45695,CkpYrruJBk9Jfe9oZU4REC1yTza9U6gJizJNEK8By83N8jG1CBoHC,0.001000000,13.815414899,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:36:00,207789,3NKF658b3NnjHU8tucuwgP79tH1waDwi2xUY9dHLLwRkXK11TUjH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,43835,CkpZFxBZ9Lq82Tw84Ji7Y3W79PqHaFqUNKZH6GFSi31G1sFpLgAZn,0.001000000,10.372430615,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 07:57:00,203144,3NKsVDJM6psSkhAYgKAGqbGbS6wt2UfATQAybkZqTB9cYC8vz32h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,41972,CkpYVM17kbxmnVeeYjzZcty2LnMC5toKchvpMVYhhXepuQxzhuCSY,0.001000000,12.568579126,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 20:21:00,198890,3NL1fwEZ5ufGArNxn9f2icCCgB8QaFSwxPN5jxMq11FUtmtbTTGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,40197,CkpZ5pnp9JaLh9j2iHP4szmPcMMR9JyJzM2JEeaTJrXPs4ZeH1SQ9,0.001000000,7.460246076,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 08:21:00,194036,3NKVg9L8MYLeMVSRjRxNcP1yXDg7XMNWTYGYrys39xiecJtDG7w7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,38261,CkpZ1ML6LumtAiPjjVEbRwYJmh1Gisyc1Y48XCa9eovWHz4tW5cbX,0.001000000,10.681899291,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:00:00,189352,3NKJ957ny3Tgj67q6kct3NEAytDmbkU1Ab7TCvW9rYWSZKDrFRX9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,36576,CkpZRgAsrS5YLragqFr4S8CuMQ3nSvA72Dq1etijaBXDUyP2g54em,0.001000000,11.871811260,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:48:00,184246,3NLXMi2m7zJ4V2xK57ZTACjwJCJfCpLLPwFPDnA9CHN9Wv4tfaCz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,34822,CkpZPwTQTUwW2RNbCcaS5xetZcghupcH9p9M2PbxHtQSmn6TSFcx7,0.001000000,8.521704201,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:03:00,179642,3NLPwZrgbW7Mvd58NXD1MfAbdt8Ttwzsp1GFmKKsDoeBJj7jDRC8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,33081,CkpYwgHnRFvzZDZAdNFXVduSQMd22t7vAWefHpiYqAsHZP8jb8YYb,0.001000000,9.747724689,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:36:00,174507,3NLmhVQGkf717nTbxpPqVxRsY7srxTqMARdkPug9a5xKHP7n59Le,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,31355,CkpYmy6kFL7MvcnzvZGx31spPypmnxxHkYrXCLwF87Mq4zknfuCc7,0.001000000,7.928716232,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:57:00,169683,3NL15pyMSrMJAjshDmBHoupsEDp6n44qnLjvVMs8TQY6ScZrP4nX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,29658,CkpYVZtwRsrzRyZE81TBTiQJTxSPzGrCey12DDjSF35tVW8DSQUjR,0.001000000,8.433002442,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:00:00,164993,3NLmTZNeHmwFkWqvhodBTSpafbdfkii2CWvAq1o8n4WYgWPVFfJT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,27978,CkpZEVf5BrKGc5cw7GqaPTfLGkknCqGfPoh5ntRNayoi57pyNfTNf,0.001000000,6.807006365,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:45:00,160173,3NKT5CKvU7jGgDv9N4BaUh3LaYXkxHFyn7tE6QK3x6JqWzBnxnxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,26343,CkpZTyWX5AGbwg2NErJVeJGtR29m1NsuHn2r5wfrBvtWwVKTUrTVk,0.001000000,11.972575275,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-10 22:39:00,156547,3NKH8UL6TMwPphFT3EvCSJECftgVwEzHembmj5wnpLWRdrvymSPU,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,347,CkpYrKQDXv26YeGDC2MyjLsDqmqgAdWVQ8XkaAnsQaqa8C5DkUsrd,0.001080370,0.000335000,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:15:00,155459,3NKvTQEa9HuJrgcxJtLJDo3MTEHgm8xGsP4vpbMwF4DaFXz5unSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,24690,CkpZXr9r2JaK7NnUMF5uxg3PwpbRRqxjThqmCTTHWdaqzgyYNCxmT,0.001000000,8.605631088,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:33:00,150866,3NLtdFCHYdXZjewbnamycib6vkiPuaWaCmzFeeCYg2wTtFRXsxjW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,23060,CkpZPRmzR382Tg73QTkxS6d6VWD6npN1qqnFm7RcXd6BDCXYmW9rk,0.001000000,6.689999254,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 06:48:00,150758,3NLDgGmVS35M8k194VFWCKzkorNSvDDWLcbQZupDPbQjndRTmY7L,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,246,CkpZF2KdHRmVBrn2rJGRptpsqrq3NHNfwZHCkLFxHNimksHKoBztH,0.001064600,0.000918600,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 05:18:00,146781,3NKxT166oHiW1KxDzu6tNF3EGeoGFzHujej698qEuqkMkYG1wsFk,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,101,CkpZCbXJ9WwmH5aAg1gaAy8m2AXDRTwuhfML9owDABayD2uTtnXXJ,0.001021770,0.000195500,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:51:00,145770,3NKbUZiM7Ak4BerxvKD727i9Q9mD6TXUsyrwdwBoCghuJwzxgMpS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,21434,CkpaKKyQeg5Cm6ovZN2oiXxmpvda6JP15CGFG1hq8JbxtaptAEa8J,0.001000000,9.115259808,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 08:18:00,142910,3NLGRuaCFNzDvXdCa727uiHuiiqbyZx37Abs3YhkS1aGdJxwiQPf,B62qkVJ7tEr2Z58ffn7Y8fqcozfCUdGo4Vp7WSDSYbho63BKzxATKKM,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,48,CkpYti8A67A6YJzBTYATRfKMoq985ngCLnWiemVPtq6zHEca5gWrZ,0.001057000,0.000554900,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:15:00,141295,3NLJ2J3YCDoRZK7LBJR4ud9eZYrUXqnozrGEYgXjXKkU4RjxMzxx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,19859,CkpYonjFKVChYi2CuSCx29WJMuAxDdicnsFdVH1Hcio6p4mMkaC77,0.001000000,8.919095369,Piconbello epoch28 0%fee payout,PAYMENT
