Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 15:57:00,328554,3NKDfBtMpk25mdnuoutvse2ERZ3aTHWZUNxN3CU7iWx9LKAKmhEF,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qr1JNJ9D445ZFkbUMvAopxSJqqyNaSCgexgQbapxf7YSyVNLG1zA,12267,CkpaKhKQX43yvtuPQSHtAaPf2nn3eHHefZCMKJoZmzjBJ2miSMgFV,0.100000000,221.059703136,,PAYMENT
2024-01-24 12:42:00,324462,3NL8MjrKwYWRcSMmATZBjMCVeCSFQ1aSWfima4Uu5awYXp5KZqu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1JNJ9D445ZFkbUMvAopxSJqqyNaSCgexgQbapxf7YSyVNLG1zA,435879,CkpZ5tkFCH5md8ZPxfkF1ECQnGRA9PjpdDob17BB6fZm8UKBMMxf6,0.001000000,4.392327806,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:27:00,320598,3NL52sUDgqrJd7yo2gfSkUUXJeZyrixRwBygtfufQEoFdkGXeDmz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1JNJ9D445ZFkbUMvAopxSJqqyNaSCgexgQbapxf7YSyVNLG1zA,422934,CkpZtxsaUyfv6LWLKaBmui8Y8jEXSHgV7PYFySK58nBWkD4RHdUNR,0.001000000,4.397195745,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:36:00,316949,3NKFmdZE2pRCrx1ceFCRV3oJ9oAG769wzKL54nXHRozLMNpymxvB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1JNJ9D445ZFkbUMvAopxSJqqyNaSCgexgQbapxf7YSyVNLG1zA,410121,CkpZh1Pc45yAVJXJByJsbkg4mJBdotRTrboQrmWaAZmp9Fd51UWuq,0.001000000,4.829159561,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:51:00,312575,3NLBxVYzX3VqwgVwdVvAqjNM5zjWAqW6fYcWYNnAvp1f1EAGKHko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1JNJ9D445ZFkbUMvAopxSJqqyNaSCgexgQbapxf7YSyVNLG1zA,397459,CkpZy79rtJ4iuJcegWyzTMQige1kgkJ8z6g1ppZmDYi2ekC9hBoYF,0.001000000,3.983774556,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:57:00,308321,3NLD5pEPZDWFdxA4zw38okk9pLE4RGGGveLZ4QxstQKS1mn8PaQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1JNJ9D445ZFkbUMvAopxSJqqyNaSCgexgQbapxf7YSyVNLG1zA,385556,CkpaDC7S9mtRXoU1xSSUdyUiCSicJgUgN4Q9ogBKXGw9MK9ACdxNL,0.001000000,4.135354078,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:54:00,304345,3NKjtgM4h21sWBuFyVDrHwpHPD6Skh3FTVKupQEXoxkHWudAt1yS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1JNJ9D445ZFkbUMvAopxSJqqyNaSCgexgQbapxf7YSyVNLG1zA,373507,CkpYjAkYGShLaARqvsWFtxwRPQ6umeHdh8HwtWDgrkzn79Y3jDZSe,0.001000000,3.663311695,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:57:00,300085,3NLPTA5vjr4HzMxpuU2TXGPevLTMDoFtJv8xfhC8h8bMikjc9Mab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1JNJ9D445ZFkbUMvAopxSJqqyNaSCgexgQbapxf7YSyVNLG1zA,361238,CkpZmSoKp1AHszsw3AVkZ6uni6jyttzFvWAiRFnaq6RGQmzRib6LX,0.001000000,3.730506750,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:48:00,295544,3NLM4FdeeAty25S3dLucJbzHht8nBH53E6AXnkqyD2nMSgF9J6Fk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1JNJ9D445ZFkbUMvAopxSJqqyNaSCgexgQbapxf7YSyVNLG1zA,349110,CkpZ3qmjkPEksCfwyXJGd5RJxnmEgw5xfpZta5CgE2piSJWjcUCoC,0.001000000,4.114732728,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:15:00,290989,3NLinAVjxf4jKUQkFebvQuhbycTo6L5ZGu8BSsphWK2XMGRPvjgt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1JNJ9D445ZFkbUMvAopxSJqqyNaSCgexgQbapxf7YSyVNLG1zA,338595,CkpYthmoHbnc5ik5GqfME39EA4R9SNonCxUddjhhHSMk281AQEnWp,0.001000000,3.881799058,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:12:00,286951,3NLryFavcJ47cACVQXpXCjYS6bXefQ2YiFHGnjmj5Gk6ZWq8GkRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1JNJ9D445ZFkbUMvAopxSJqqyNaSCgexgQbapxf7YSyVNLG1zA,326820,CkpZFpK2nkcPFj2byBfcgmeVRVWeGizKivCq3XprndpNZiK4xCzNw,0.001000000,3.577416276,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:54:00,282755,3NKSdNM9RqnGMf1BXotouzH5oLxcuJu391iukFL57Pi3dyZgdzcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1JNJ9D445ZFkbUMvAopxSJqqyNaSCgexgQbapxf7YSyVNLG1zA,315128,CkpYcBM4KuvcinTLe6uaE91LcnBLVTsE549ryVZANL4PYJMzV1uTV,0.001000000,4.471292259,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:45:00,278570,3NLgSiKjGaNdjPemq61SXDMbQCfqmpq77BrxPDR3ziR2K2c6goYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1JNJ9D445ZFkbUMvAopxSJqqyNaSCgexgQbapxf7YSyVNLG1zA,303600,Ckpa5HnkkAKYqhd6yjEFJuzZg6oGno6c5WVKAMZGB2ZzNDnGZt5T5,0.001000000,4.129508270,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 20:06:00,273876,3NKmK2HtUTaH4bzcHqSys9FRcVef4M3LadxuK2XY1EWVEd7jtMxw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1JNJ9D445ZFkbUMvAopxSJqqyNaSCgexgQbapxf7YSyVNLG1zA,292181,CkpZGDFuaX5CpUgMKDfatdLJuJRowHamhbak1UZX2ckXm19MYZ8Zt,0.001000000,3.842465807,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 17:15:00,269384,3NL6N2s719tiF2NV3fuJSNrsY85gyiHxSo75ZCdbuJwfHchRiAnH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1JNJ9D445ZFkbUMvAopxSJqqyNaSCgexgQbapxf7YSyVNLG1zA,280902,CkpaCr5f3pRoKae8GfuLji3aM2iWwNGPLLsExGZZDMLjxDKrizwyx,0.001000000,3.686011360,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 02:57:00,265400,3NLVCiHAzX3iPkqJHwpcztVWKwap3LAYTvgpx1WrTgDvowhvFeHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1JNJ9D445ZFkbUMvAopxSJqqyNaSCgexgQbapxf7YSyVNLG1zA,270435,CkpZZK59EtKjuoNrShM6SnBXKJJ2YA5DG7YTZFR2EjxRDzRVYgGTH,0.001000000,3.698562946,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 05:48:00,260708,3NKqXHD8RJwhNaW6uaG3DbTRJR6vH4UGXcLEM8GQCWgGJLzSEMEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1JNJ9D445ZFkbUMvAopxSJqqyNaSCgexgQbapxf7YSyVNLG1zA,259569,CkpZn2s5gm9ezb7PTjhejXYSj8SYedpQ3mdFSGTkKAvCy1E5g1F6i,0.001000000,4.299167120,payout_from_AURO_Epoch_54,PAYMENT
2023-04-30 21:30:00,247525,3NLZQ84rNJmAGk6wTVfcSPwAtGLbqgWkSXsdfpd8vrkw2orJQKHm,B62qr1JNJ9D445ZFkbUMvAopxSJqqyNaSCgexgQbapxf7YSyVNLG1zA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ48zDEDM3Kprqy9mqDbR9D8EPG2NtTeKs28CD2hqFgSjBw9ghS,0.010100000,0.000000000,ronoddo,STAKE_DELEGATION
2023-04-30 21:24:00,247524,3NLcKJJcrwzzwvkWcboGmSkswFJbYJ5XT6dmXqtNjimEvPPqZEkH,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qr1JNJ9D445ZFkbUMvAopxSJqqyNaSCgexgQbapxf7YSyVNLG1zA,5090,CkpYnnwev9fdnG3Qmy1UdhQCKQvbGb9FWdfNjktHgW9WhnM9zYwmS,0.020000000,502.439492736,,PAYMENT
