Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomLEp8KzkfMqLbrohsz1G1BVNwTdKK3mzWgf99ztRpfyp5FLz7J,434614,CkpZAMWhKGAAXvxPusRcoVHSknEpyehd2mNY6nWqpk9QDJGL6eHCL,0.001000000,8.349637024,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:51:00,320554,3NLuE7p38VyuVJcbHxZq7hMqgyuXMe1HbWab3etCx7zfrJMCZzo9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomLEp8KzkfMqLbrohsz1G1BVNwTdKK3mzWgf99ztRpfyp5FLz7J,421703,CkpZG2LXo4w7xCcGyEPptE8c8RQRktiBVZfw5d9WWTHzTeAEZ9UyU,0.001000000,8.358890787,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:24:00,316888,3NLcBBN2MSDttyRhm1XVvzMKuhjN6sR7XXfrydeCvqsebwhfRRS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomLEp8KzkfMqLbrohsz1G1BVNwTdKK3mzWgf99ztRpfyp5FLz7J,408906,CkpZA6kVMsRzA9gaq1XhmaM7A5iwRrskS7231c5fXXwCHtqeMPD16,0.001000000,9.180036461,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:30:00,312511,3NLbLi3XCt4vFzhKNPrgtuW4jjBCFgYvGokXC99W2ZS5enXg8gEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomLEp8KzkfMqLbrohsz1G1BVNwTdKK3mzWgf99ztRpfyp5FLz7J,396277,CkpZcybm9RFxGHDyH7GHStkMn8ibQ49PCr4uTXRensxJmMs1b34Tv,0.001000000,7.572993844,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:42:00,308239,3NLXsyUoeA6i1nwvCk5RLEyA395hgtPYHUWZDAkLH1NcTP523r7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomLEp8KzkfMqLbrohsz1G1BVNwTdKK3mzWgf99ztRpfyp5FLz7J,384414,CkpZy8fmMiskSnSZ5tBBRSSKxX7MpipHjjWboxM4nQpmp4yrF372a,0.001000000,7.861140357,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomLEp8KzkfMqLbrohsz1G1BVNwTdKK3mzWgf99ztRpfyp5FLz7J,372324,CkpYQvcFUmSVUzTnSYpM39sSbZvWoGFAHFGSGWHQXd9pPgjmGD9aG,0.001000000,6.963806965,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:42:00,300022,3NLv3rrZPvg7hxmeqTc37RNJ9VJGZDzVPFod8R7WWciACaEYaAsH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomLEp8KzkfMqLbrohsz1G1BVNwTdKK3mzWgf99ztRpfyp5FLz7J,360077,CkpZbBDatJyTUkzJo8NiUETDGwqC2VeAMLrXiSKtPMrE68YoTgoqx,0.001000000,7.091542042,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:03:00,295472,3NKxKAjH136ywpPLTQUnzNyvJRVc4Cpyiwh8jxhjdjUzuYGjWpDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomLEp8KzkfMqLbrohsz1G1BVNwTdKK3mzWgf99ztRpfyp5FLz7J,347971,CkpaFWL162u9Z8tqgVnTHkrew7GYNFUvybCPRy5RnZpyq4yS8XPh8,0.001000000,7.821939992,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:51:00,290924,3NLgkXGV3T3Du2rFDP1j5mPomAaenqMXY3dh62uLBXs9LyfomJ4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomLEp8KzkfMqLbrohsz1G1BVNwTdKK3mzWgf99ztRpfyp5FLz7J,337468,CkpZMiW7u6nFk7hTCHoqi4Kg4iPaqdoUQHJQ6LnCmLNfC1phjw9ud,0.001000000,7.379143222,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:21:00,286878,3NKD3uxcBed3DKeTw2Kgvc8y31SRKnSKL9odnghwtGf2Dc8Yufmb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomLEp8KzkfMqLbrohsz1G1BVNwTdKK3mzWgf99ztRpfyp5FLz7J,325706,CkpZmRvSFpiyToMLygWHHG3CTvf5vWLoxbranWgUZFQTruWUkPnaf,0.001000000,6.800525715,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:39:00,282579,3NL6KJM8ovvM9uqAsCowUCDiBSzCMpoyLHxVt5kJezVyi1egYbM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomLEp8KzkfMqLbrohsz1G1BVNwTdKK3mzWgf99ztRpfyp5FLz7J,314017,CkpZTCskYNAFqv68WzUrUGdwJ6o3RYxpmvXpGttcBZ8qkekDZf3Z6,0.001000000,8.499654715,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 09:48:00,278481,3NLvNNBMDMS55QRngi2uoAMy68aJNBr2ACx7zWWn3XRqVGWMgq9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomLEp8KzkfMqLbrohsz1G1BVNwTdKK3mzWgf99ztRpfyp5FLz7J,302489,CkpYV3nfhWALjTQWDFwc2RyzRbgwp7MtxGKCknrP7g6UWWXjCJ4Jr,0.001000000,7.849759018,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 10:09:00,273775,3NKi9sbnCUFvWcs83z2a5a29hCF3S2TxhgpiLnTyC5gnBNZQzU3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomLEp8KzkfMqLbrohsz1G1BVNwTdKK3mzWgf99ztRpfyp5FLz7J,291076,CkpZhLgRvPoHjJF79VwxMZeqq9wwNo7Za2yVBsGrsa19BmyAGRRoU,0.001000000,7.315115486,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 07:27:00,269269,3NKiYxeuvGY8LqB7CxFpfm2mKWCbXC97W78awoxvXBkm8q11qA2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomLEp8KzkfMqLbrohsz1G1BVNwTdKK3mzWgf99ztRpfyp5FLz7J,279800,CkpZR4tyy8U8B7rRBnVzxoEX5oLXwLDKSbQ2FA83dzSXBTDm18SHv,0.001000000,7.029718819,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 20:06:00,265318,3NKvHeVrRH4x9tWvV6fgb3dbdsoNBFdyeuVVNbh5aArr6mHLyFnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomLEp8KzkfMqLbrohsz1G1BVNwTdKK3mzWgf99ztRpfyp5FLz7J,269685,CkpYhsE2Q8nCTph6YgL4EHLXXM2nuofJaTqDNqGMaSLv9rU4gMtdQ,0.001000000,5.583611683,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:36:00,260527,3NLQ8nZr8t5YCyrmyf72uFZT2R2zWcdeyNkaYoXqeABDaeUbCNGF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomLEp8KzkfMqLbrohsz1G1BVNwTdKK3mzWgf99ztRpfyp5FLz7J,258845,CkpYZRKvr5sHBvED26M1ip3BJbKSpWXAtY8v47GRzS3MJTT9StYah,0.001000000,6.490326151,payout_from_AURO_Epoch_54,PAYMENT
2023-06-05 18:15:00,257907,3NKH5GqA1dVajLRnhLJKzH4wDJKe5xgkoMDCZeyfDWgUFFo9RWQZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qomLEp8KzkfMqLbrohsz1G1BVNwTdKK3mzWgf99ztRpfyp5FLz7J,720,CkpaD8mto8BwBK9syXFNV4J3BvR7ZS1yLGzkurqtWi28LoEssRPDH,0.100000000,199.300000000,,PAYMENT
2023-05-04 07:54:00,248478,3NKfgESfCjxVWcENBWa4HELKxXnmaRuZn4RfqRcvoeKee7hzAYJb,B62qomLEp8KzkfMqLbrohsz1G1BVNwTdKK3mzWgf99ztRpfyp5FLz7J,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZEouocfTZbsu7ZqCL1Gv76t2CUNJbe4sHpPrSiDeYkAXExa521,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-12 16:00:00,206246,3NLTxTHCJoDPctqt7dFKwgjpwWpP9M6G4t5yZgZFSRJvmTGMEDLg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qomLEp8KzkfMqLbrohsz1G1BVNwTdKK3mzWgf99ztRpfyp5FLz7J,89027,CkpYtm9rVn8Pw1vErKZUvM2X2Diccog5tpeXxgd8QAaLAJnwnkUrz,0.030000000,756.003300000,,PAYMENT
2022-12-12 15:45:00,206242,3NKRkmjsBvPuSkQS2vKA35CLspuzhmT9C2C2S1DkYsb9tz9nZV6a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qomLEp8KzkfMqLbrohsz1G1BVNwTdKK3mzWgf99ztRpfyp5FLz7J,89016,CkpZC5tg3A7HtfDuDJYqF8VcBpSxckbBtrP59uhRRZC6x9d7n7mAK,0.007500000,2.000000000,,PAYMENT
